Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,rubberband,6,1,2,,,,
2,up,Pink Sweat$,At My Worst,2,1,12,70,2021-01-10,70,2021-01-10
3,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",1,1,3,,,,
4,up,Griff,Black Hole,60,4,2,,,,
5,up,New Creation Worship,"As He Is, So Are We",24,5,2,,,,
6,-,IU,Celebrity,-,2,1,69,2021-02-07,69,2021-02-07
7,down,Olivia Rodrigo,drivers license,4,4,3,1,2021-01-17,1,2021-01-17
8,-,KYUHYUN,Moving On,-,8,1,,,,
9,up,Zhou Shen,归处 (电影《侍神令》主题曲),28,9,2,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,7,19,,,,
11,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),11,1,23,,,,
12,down,Ed Sheeran,Afterglow,7,4,6,18,2021-01-03,18,2021-01-03
13,-,IZ*ONE,D-D-Dance,-,13,1,,,,
14,-,Years & Years,It's A Sin,-,14,1,,,,
15,-,Gentle Bones & Tay Kewei,你還不知道?,-,15,3,,,,
16,-,DREAMCATCHER,Odd Eye,-,16,1,,,,
17,-,Yanzi Sun,餘額,-,11,1,,,,
18,-,"benny blanco, Marshmello & Vance Joy",You,-,3,1,,,,
19,up,蔡恩雨,阿拉斯加海灣,52,19,2,,,,
20,-,Jackson Wang,Alone,-,16,1,,,,
21,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",30,4,18,,,,
22,up,John Legend,All of Me,86,6,14,,,,
23,up,テイラー・スウィフト,Blank Space,96,5,9,,,,
24,up,Adele,Hello,99,10,9,,,,
25,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,8,,,,
26,-,周深 & HOYO-MiX,Rubia,-,26,1,,,,
27,-,Ed Sheeran,Shape of You,-,11,10,94,2020-01-05,94,2020-01-05
28,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,9,10,,,,
29,-,Ed Sheeran,Thinking Out Loud,-,9,8,,,,
30,-,HyunA,I'm Not Cool,-,10,1,,,,
31,-,Eric Chou,Unbreakable Love,-,18,6,,,,
32,-,Clean Bandit,Symphony (feat. Zara Larsson),-,28,5,,,,
33,up,Taylor Swift,willow,36,1,8,73,2020-12-13,2,2020-12-20
34,-,Olivia Rodrigo,drivers license,-,24,1,63,2021-03-28,46,2021-04-18
35,up,Issam Alnajjar,Hadal Ahbek,82,35,2,,,,
36,-,Ava Max,My Head & My Heart,-,36,4,74,2021-02-21,12,2021-03-21
37,-,G.E.M.,Angels,-,37,1,,,,
38,-,SUPER JUNIOR,Star,-,38,1,,,,
39,-,Golden Child,Breathe,-,39,1,,,,
40,-,Idina Menzel,Let It Go,-,36,9,,,,
41,down,大籽,白月光与朱砂痣,21,5,3,,,,
42,-,Clean Bandit,Higher (feat. iann dior),-,6,1,,,,
43,-,Golden Child,Milky Way,-,43,1,,,,
44,-,IU,Eight (feat. SUGA),-,1,16,67,2020-05-10,67,2020-05-10
45,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,38,1,,,,
46,down,The Weeknd,Save Your Tears,12,2,4,80,2020-03-22,1,2021-03-21
47,down,Maroon 5,Memories,13,1,65,36,2019-10-06,2,2019-11-17
48,-,Golden Child,Burn It,-,48,1,,,,
49,-,Pink Sweat$,At My Worst (Nikhita Gandhi Remix),-,38,1,,,,
50,-,S9,Get It Right,-,50,1,,,,
51,-,Tones and I,Dance Monkey,-,1,57,6,2019-10-06,1,2019-11-10
52,down,BLACKPINK,How You Like That,38,1,26,3,2020-07-05,3,2020-07-05
53,down,New Creation Worship,Give Me This Mountain (Extended),33,33,2,,,,
54,-,Rick Astley & The Unsung Heroes,Every One of Us,-,54,1,,,,
55,-,Vivian Koo,"The Habit (Ending Theme from TV Drama ""Armed Reaction 2021"")",-,55,1,,,,
56,down,Renran,飞鸟和蝉,8,3,26,,,,
57,down,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,3,3,3,,,,
58,-,Chris Classic,Here We Go,-,46,1,,,,
59,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,59,1,,,,
60,-,夏天Alex,一唱K就落淚,-,60,1,,,,
61,-,SIX60,Don't Forget Your Roots,-,61,1,,,,
62,-,Saweetie,Best Friend (feat. Doja Cat),-,6,3,35,2021-01-17,35,2021-01-17
63,-,Yiruma,Kiss the Rain,-,46,4,,,,
64,-,Halocene,Love Bites (So Do I),-,64,1,,,,
65,down,Sherman Zhuo,不習慣,58,58,2,,,,
66,-,KRU,Awas,-,66,1,,,,
67,-,Nunslaughter,Kill Your Enemies,-,67,1,,,,
68,-,SHAED,No Other Way,-,68,1,,,,
69,-,Ariana Grande,34+35,-,7,10,64,2020-11-01,7,2020-12-13
70,-,SUPER JUNIOR-LEETEUK,Coming Home,-,70,1,,,,
71,-,Great White,Heartbreaker,-,71,1,,,,
72,-,Renran,情绪挑拨,-,72,1,,,,
73,down,Lewis Capaldi,Before You Go,51,13,34,45,2019-11-24,10,2020-08-30
74,-,Type O Negative,Black Sabbath (From the Satanic Perspective) [Bonus Track],-,74,1,,,,
75,-,Steppenwolf,Magic Carpet Ride,-,75,1,,,,
76,-,林峻民,黑白不合(最佳歌曲獎 & 最佳演唱獎),-,76,2,,,,
77,-,Type O Negative,Highway Star,-,77,1,,,,
78,-,キュヒョン,내 마음에 비친 내 모습,-,78,1,,,,
79,-,Type O Negative,Day Tripper / If I Needed Someone / I Want You (She's So Heavy),-,79,1,,,,
80,-,Zhou Shen,自己按门铃自己听 (Live),-,80,1,,,,
81,-,JW,"I Don't Want to Leave (Theme from TV Drama ""Armed Reaction 2021"")",-,35,1,,,,
82,-,SUPER JUNIOR,On and On,-,82,1,,,,
83,-,Justin Bieber,Anyone,-,10,4,5,2021-01-10,5,2021-01-10
84,-,Zhou Shen,能解答一切的答案 (Live),-,84,1,,,,
85,-,KRU,Ooh ! La ! La !,-,85,1,,,,
86,-,Gentle Bones & Benjamin Kheng,Better With You,-,63,1,,,,
87,-,Ultravox,Vienna (2009 Remaster),-,87,1,,,,
88,-,Sheryl Crow,All I Wanna Do,-,88,1,,,,
89,-,KRU,Getaran Jiwa (feat. Tan Sri P Ramlee),-,89,1,,,,
90,-,Why Don't We,Grey,-,90,1,,,,
91,-,BIGBANG,FLOWER ROAD,-,30,1,,,,
92,-,LILHUDDY,21st Century Vampire,-,92,1,,,,
93,-,Quang Hùng MasterD,Dễ Đến Dễ Đi,-,93,1,,,,
94,-,Lata Mangeshkar,Wada Na Tod,-,94,1,,,,
95,-,Gabriela Robin,Cats on Mars,-,95,1,,,,
96,-,Dishwalla,Counting Blue Cars (Tell Me All Your Thought On God),-,89,1,,,,
97,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,4,,,,
98,-,Yo Trane,Pullin Up,-,98,1,,,,
99,-,Andy Grammer,"Honey, I'm Good.",-,99,1,,,,
100,-,Ed Sheeran,Perfect,-,5,44,73,2019-10-06,58,2019-10-20
