Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,11,1,2,,,,
2,up,TAEYANG,VIBE (feat. Jimin of BTS),4,2,2,,,,
3,up,NewJeans,OMG,3,1,3,,,,
4,down,Meghan Trainor,Made You Look,2,2,13,,,,
5,up,NewJeans,Ditto,6,1,5,,,,
6,-,TWICE,MOONLIGHT SUNRISE,-,6,1,,,,
7,up,Zhang Zhe Han,Journey,9,7,2,,,,
8,up,Rema & Selena Gomez,Calm Down,21,3,9,,,,
9,up,Sam Smith & Kim Petras,Unholy,14,5,15,,,,
10,-,GOT the beat,Stamp On It,-,10,1,,,,
11,-,Govinda,Hal Hebat,-,11,1,,,,
12,-,Felip,ROCKSTA,-,12,1,,,,
13,-,G.E.M. 鄧紫棋,喜歡你,-,13,2,,,,
14,-,Namewee,二十樓 (feat. 王雷),-,14,1,,,,
15,-,藤井 風,まつり,-,15,1,,,,
16,-,Maroon 5,Memories,-,1,85,36,2019-10-06,2,2019-11-17
17,-,Astro Artiste,新年TOO HAPPY,-,17,1,,,,
18,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,21,,,,
19,down,韋禮安,"如果可以 (電影""月老""主題曲)",15,4,36,,,,
20,-,Ian Chan,再見 寧靜海,-,20,1,,,,
21,-,Daya,Hide Away,-,21,1,,,,
22,up,3P,我的媽呀,26,22,2,,,,
23,-,Astro Artiste,旺兔GOLD,-,23,1,,,,
24,up,NewJeans,Hype Boy,59,6,8,,,,
25,-,Rema,Calm Down,-,25,4,,,,
26,-,Leo,Clint Eastwood (Metal Version),-,26,1,,,,
27,-,Jacky Cheung,日出時讓街燈安睡,-,13,1,,,,
28,-,RAISE A SUILEN,OUTSIDER RODEO,-,28,1,,,,
29,-,강석화,Flutter,-,29,1,,,,
30,-,Mariah Carey,The Art of Letting Go,-,30,1,,,,
31,-,Imagine Dragons,Bones,-,31,3,,,,
32,-,Astro Artiste,一起来过新年,-,32,1,,,,
33,-,Eza Edmond,Bahagia 2023 (Setiap Kulakukan) [feat. Vicky Prasetyo],-,33,1,,,,
34,-,Judith Hill,The Way You Make Me Feel (The Voice Performance),-,34,1,,,,
35,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,35,2,,,,
36,-,YENA,Love is over (Intro),-,36,1,,,,
37,-,Hua Chenyu,虚幻与现实,-,37,1,,,,
38,-,Happy Kids Project,Gong Xi Fa Cai,-,38,1,,,,
39,-,花冷え。,お先に失礼します。,-,39,1,,,,
40,-,Bunji Garlin,Position,-,40,1,,,,
41,-,Leo,It Must Have Been Love (Metal Version),-,41,1,,,,
42,-,BIGBANG,Bad Boy (Live),-,42,1,,,,
43,-,Aedan Kang,走钢丝 (新传媒电视剧《黄金巨塔》主题曲),-,43,1,,,,
44,-,Silent Civilian,Rebirth of the Temple,-,44,1,,,,
45,-,JIMEK,loading...100% Conclusion,-,45,1,,,,
46,-,Alec Su,Awakening of a rose,-,46,1,,,,
47,-,Mason Trujillo,Wife,-,47,1,,,,
48,-,Pink Martini & The von Trapps,Gong Xi,-,48,1,,,,
49,-,Leo,Easy on Me (Metal Version),-,49,1,,,,
50,-,amazarashi,アンチノミー,-,50,1,,,,
51,-,Jinyoung,Letter,-,51,1,,,,
52,-,New Creation Worship,Give Me This Mountain,-,14,3,,,,
53,down,MONSTA X,Beautiful Liar,50,50,2,,,,
54,-,Emotional Oranges,On My Way,-,54,1,,,,
55,-,Celine Dion with Barbra Streisand,Tell Him (Duet With Barbra Streisand),-,55,1,,,,
56,-,Arshadzai,Rindu Madinah,-,56,1,,,,
57,-,Teresa Teng,原鄉人,-,57,1,,,,
58,-,Jinyoung,Cotton Candy,-,58,1,,,,
59,-,Céline Dion,Have a Heart,-,59,1,,,,
60,-,Prince Narula & Munawar Faruqui,Todh,-,60,1,,,,
61,-,D.Ark,1&ONLY,-,61,1,,,,
62,-,Anson Lo 盧瀚霆,An Affair,-,62,1,,,,
63,-,钟明秋,西海情歌,-,63,1,,,,
64,-,The Smashing Pumpkins,Beguiled,-,64,1,,,,
65,-,Luxcious,Heart Attack,-,65,1,,,,
66,-,Clément Leroux,Imaginary Friend,-,66,1,,,,
67,-,Stray Kids,Double Knot (English),-,67,2,,,,
68,-,Futures,Hills & Horizons,-,68,1,,,,
69,-,西野加奈,Best Friend,-,69,1,,,,
70,-,Aníbal Troilo,C.T.V,-,70,1,,,,
71,-,ORANGE RANGE,ラヴ・パレード,-,71,1,,,,
72,-,장혜진 & 세정,내게로 (Duet 김세정),-,72,1,,,,
73,-,花冷え。,NEET GAME,-,73,1,,,,
74,-,Benny Joshua,Avarae,-,74,1,,,,
75,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,55,,,,
76,-,Cheeze,Melting (Inst.),-,76,1,,,,
77,-,Luxcious,Spread Like Wildfire,-,77,1,,,,
78,-,John Legend,All of Me,-,6,48,,,,
79,-,Taylor Bickett,Quarter Life Crisis,-,79,1,,,,
80,-,Ocean of Sound,Way To Paradise,-,80,1,,,,
81,-,หนุ่ม มีซอ,ฮัก,-,81,1,,,,
82,-,Dillistone,Down,-,82,1,,,,
83,-,ORANGE RANGE,ロコローション,-,83,1,,,,
84,-,花冷え。,LOVE乱舞,-,84,1,,,,
85,-,Kim Min Seok,The Wall,-,85,1,,,,
86,-,CJ,Gangsta,-,86,1,,,,
87,-,張立基,Electric Girl,-,87,1,,,,
88,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,51,,,,
89,-,Various Artists,我们看见了春风,-,89,1,,,,
90,-,hanabie,L.C.G,-,90,1,,,,
91,-,Alan Po,經得起變化,-,91,1,,,,
92,-,Cally Kwong,Qing Yuan (Dian Shi Ju << Fei Zei Guan Chang >> Zhu Ti Qu),-,92,1,,,,
93,-,Consumane,Hurt,-,93,1,,,,
94,-,Adele,Hello,-,10,37,,,,
