Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,2,1,5,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,9,76,2021-04-25,2,2021-05-02
3,down,Nightbirde,It's OK (Live Maple House Sessions),1,1,2,,,,
4,-,SEVENTEEN,Ready to love,-,4,1,,,,
5,-,BamBam,riBBon,-,5,1,,,,
6,up,TWICE,Alcohol-Free,6,6,2,,,,
7,down,JJ Lin,Light Of Sanctuary,4,4,2,,,,
8,up,Renran,飞鸟和蝉,16,3,46,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,16,6,2021-03-14,2,2021-05-09
10,up,Marshmello & Jonas Brothers,Leave Before You Love Me,78,6,3,,,,
11,up,HANA,"Secret Garden (Ending Theme from TV Drama ""Sinister Beings"")",15,11,4,,,,
12,down,Pink Sweat$,At My Worst (feat. Kehlani),9,3,16,,,,
13,-,SEVENTEEN,Anyone,-,13,1,,,,
14,-,YUGYEOM,All Your Fault (feat. GRAY),-,14,1,,,,
15,-,WayV-KUN&XIAOJUN,Back To You,-,15,1,,,,
16,-,Jung Yong Hwa & Jam Hsiao,NONSENSE,-,16,1,,,,
17,up,BTS,Wishing On a Star,89,17,2,,,,
18,-,BTS,Film out,-,2,6,13,2021-04-11,13,2021-04-11
19,-,SEVENTEEN,Heaven's Cloud,-,19,1,,,,
20,-,SEVENTEEN,"Same dream, same mind, same night",-,20,1,,,,
21,-,Lee Mujin,Rain and You,-,21,1,,,,
22,-,Brave Girls,Chi Mat Ba Ram,-,22,1,,,,
23,-,ASi,热爱105°C的你,-,2,1,,,,
24,-,SEVENTEEN,Wave,-,24,1,,,,
25,-,SEVENTEEN,GAM3 BO1,-,25,1,,,,
26,-,KSI,Holiday,-,14,1,,,,
27,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],37,7,3,,,,
28,-,BTS,Dynamite,-,1,40,96,2020-08-23,2,2020-08-30
29,-,Mew Suppasit,Summer Fireworks,-,29,1,,,,
30,-,The Police,Every Breath You Take,-,30,2,,,,
31,-,Kina Grannis,Can't Help Falling in Love,-,31,8,,,,
32,up,aespa,Next Level,47,3,5,,,,
33,-,Davichi,All of My Love,-,33,1,,,,
34,-,Doja Cat,Say So,-,8,21,100,2020-02-02,6,2020-05-03
35,-,Doja Cat,Kiss Me More (feat. SZA),-,5,5,,,,
36,-,EGOIST,絶体絶命,-,36,1,,,,
37,-,Cho Jung Seok,Aloha,-,13,10,,,,
38,up,ROSÉ,On The Ground,61,1,14,2,2021-03-21,2,2021-03-21
39,-,Bruno Mars,24K Magic,-,5,3,,,,
40,-,Sara Liu,拆心 (電視劇《絕代雙驕》片尾曲),-,40,1,,,,
41,-,Billkin & PP Krit,"ทะเลสีดำ (เพลงประกอบละคร ""แปลรักฉันด้วยใจเธอ Part 2"")",-,41,1,,,,
42,-,BLACKPINK,As If It's Your Last,-,13,15,,,,
43,-,Alan Walker,Faded,-,9,19,,,,
44,-,BamBam,Look so fine,-,44,1,,,,
45,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),24,1,40,,,,
46,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",36,11,4,,,,
47,-,Yiruma,River Flows In You,-,7,3,,,,
48,-,Young Jae,So not worth it,-,48,1,,,,
49,-,Ismail Izzani,Contact (feat. Izhar & Quai),-,49,1,,,,
50,-,BLACKPINK,DDU-DU DDU-DU,-,10,22,,,,
51,-,BTS,Life Goes On,-,1,17,3,2020-11-29,3,2020-11-29
52,-,Grit & P.Laoss,Endless Waves (P.Laoss Remix),-,52,1,,,,
53,down,Nightbirde,It's Ok,10,10,2,,,,
54,-,Tanya Chua,Red High Heels,-,54,1,,,,
55,-,BTOB,Blue Moon (Cinema Version),-,55,1,,,,
56,-,Christina Aguilera,Dirrty (feat. Redman),-,56,1,,,,
57,-,BTS,Mikrokosmos,-,47,3,,,,
58,down,ROSÉ,Gone,23,11,7,,,,
59,-,Eric Chou,Unbreakable Love,-,18,14,,,,
60,-,CHOI TAE JOON,Bittersweet,-,60,1,,,,
61,up,vaultboy,Everything Sucks,91,60,3,,,,
62,-,Sean Lin,幸福嗎,-,62,1,,,,
63,-,YOASOBI,夜に駆ける,-,18,6,84,2020-06-07,53,2020-08-09
64,-,CHOI TAE JOON,Pop Star,-,64,1,,,,
65,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,65,1,,,,
66,-,Lewis Capaldi,Someone You Loved,-,3,52,4,2019-10-06,4,2019-10-06
67,-,Hikaru Utada,PINK BLOOD,-,32,2,,,,
68,-,Erasure,A Little Respect,-,68,1,,,,
69,down,BTS,Butter (Cooler Remix),8,8,3,,,,
70,-,Ariana Grande,pov,-,34,2,34,2020-11-08,26,2020-11-22
71,-,Josh Groban,Remember (Live 2004),-,71,1,,,,
72,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,72,1,,,,
73,-,R3HAB & 蔡依林,Stars Align,-,20,4,,,,
74,-,Jin Zhi Wen,雙驕 (電視劇《絕代雙驕》片頭曲),-,74,2,,,,
75,-,Justin Bieber,Fa La La (feat. Boyz II Men),-,75,1,,,,
76,-,Zoe Wees,Control,-,76,1,98,2020-09-20,85,2021-01-03
77,-,BTS,Your eyes tell,-,2,5,,,,
78,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,2,12,56,2021-03-21,1,2021-03-28
79,-,BLACKPINK,FOREVER YOUNG,-,26,4,,,,
80,-,IZ*ONE,FIESTA,-,19,3,,,,
81,-,Richard Clayderman,I Will Always Love You,-,81,1,,,,
82,-,Diplo & Jonas Brothers,Lonely,-,52,1,,,,
83,down,阿冗,你的答案,49,16,42,,,,
84,-,筷子兄弟,父親,-,84,1,,,,
85,-,Zhou Shen,交換(網劇《烏鴉小姐與蜥蜴先生》主題曲),-,85,1,,,,
86,-,Park Sun Yae,Dear Son,-,86,1,,,,
87,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,49,3,14,2020-08-02,10,2020-08-23
88,-,Zhou Shen,如果你爱我 (《许我向你看》小说主题曲),-,88,1,,,,
89,-,BamBam,Under the sky,-,89,1,,,,
90,-,Solar,Happy People (Intro),-,90,1,,,,
91,-,Martin Garrix,Oops,-,91,1,,,,
92,-,Ado,夜のピエロ,-,92,1,,,,
93,down,路飞文,嘉宾,21,12,3,,,,
94,-,Beyond,兩顆心,-,94,1,,,,
95,-,Wu Bai,挪威的森林,-,80,1,,,,
96,down,"Regard, Troye Sivan & Tate McRae",You,63,37,3,,,,
97,-,Rosemaria,Joget Berhutang Budi,-,97,1,,,,
98,-,Astrid S,Does She Know,-,98,1,,,,
99,-,BamBam,Air,-,99,1,,,,
100,-,Jamie Miller,Here's Your Perfect,-,6,1,,,,
