Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JJ Lin,Stay With You (feat. Yanzi Sun) [English Version],-,1,1,,,,
2,down,BLACKPINK,How You Like That,1,1,8,3,2020-07-05,3,2020-07-05
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,3,10,,,,
4,up,Ling Kai & Jones Shi,"乱 (From ""我的女侠罗明依"")",18,3,5,,,,
5,up,BTS,My Time,16,1,23,49,2020-02-23,49,2020-02-23
6,up,SAM KIM,Breath,14,6,7,,,,
7,down,Kit Chan,Home,5,5,3,,,,
8,-,Wonho,Losing You,-,8,1,,,,
9,down,Jessi,Nunu Nana,3,3,3,,,,
10,-,J.Y. Park,When We Disco (Duet with SUNMI),-,10,1,,,,
11,down,Hwa Sa,Maria,6,2,7,76,2020-07-26,76,2020-07-26
12,down,Ariana Grande & Justin Bieber,Stuck with U,10,2,15,95,2020-05-10,3,2020-05-17
13,up,Renran,飞鸟和蝉,24,3,2,,,,
14,-,LANY,you!,-,8,1,,,,
15,up,Tones and I,Dance Monkey,19,1,41,6,2019-10-06,1,2019-11-10
16,down,TREASURE,BOY,8,8,2,,,,
17,down,싹쓰리,신난다 (feat. 마마무) [B.RYONG],15,15,2,,,,
18,up,Lewis Capaldi,Before You Go,26,13,21,45,2019-11-24,10,2020-08-30
19,-,Jay Chou,Mojito,-,1,9,,,,
20,up,Maroon 5,Nobody's Love,21,3,4,79,2020-08-16,73,2020-08-23
21,-,Miley Cyrus,Midnight Sky,-,21,1,14,2020-08-23,12,2020-10-25
22,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,22,1,,,,
23,-,Elaine,Wake Up,-,23,4,,,,
24,up,Charlie Lim,Room at the Table,34,24,3,,,,
25,down,Maroon 5,Memories,17,1,41,36,2019-10-06,2,2019-11-17
26,-,THE9,Sphinx,-,26,1,,,,
27,-,Harry Styles,Watermelon Sugar,-,27,6,85,2019-11-17,2,2020-08-23
28,-,Janet Suhh,In Silence,-,28,3,,,,
29,up,Jones Shi,迟,30,7,4,,,,
30,up,LEE SUHYUN,In Your Time,68,11,6,,,,
31,down,SSAK3,Beach Again,9,2,4,,,,
32,-,Cardi B,WAP (feat. Megan Thee Stallion),-,32,1,80,2020-08-09,1,2020-08-16
33,-,Michelle Gondokusumo,Love Triangle (feat. Brian Ng),-,33,1,,,,
34,-,Doja Cat,Say So,-,8,19,100,2020-02-02,6,2020-05-03
35,up,Renran,无人之岛,45,16,7,,,,
36,-,Park Won,My Tale,-,36,2,,,,
37,up,The Weeknd,Blinding Lights,84,3,34,94,2019-12-01,1,2020-03-01
38,-,SuperM,100,-,38,1,,,,
39,-,Agust D,Give It to Me,-,23,1,,,,
40,down,Billie Eilish,my future,23,23,3,7,2020-08-09,7,2020-08-09
41,-,Miriam Yeung,"Destination of Love (Theme from TV Drama ""Wonder Women"")",-,14,7,,,,
42,down,JJ Lin,No Filter (feat. Hiroshi Fujiwara),12,2,3,,,,
43,up,"Jonathan Tan Teck Meng, Roslinda Baharudin, Robert Fernando & Anne Weerapass",We Are Singapore (With pledge),56,43,2,,,,
44,-,HYO,DESSERT (feat. Loopy & SOYEON),-,13,3,,,,
45,-,Sasha Sloan,Lie,-,45,1,,,,
46,-,WagakkiBand,Singin' For...,-,46,1,,,,
47,up,Youme,별,78,47,2,,,,
48,-,Ed Sheeran,Photograph,-,18,10,,,,
49,-,DinDin,Should Not Love You,-,49,1,,,,
50,up,金亞中,Maria,57,50,2,,,,
51,-,Sohyang,"Please (From the Original Tv Show ""Begin Again Korea"") [Live]",-,51,1,,,,
52,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,7,,,,
53,-,胡66,后来遇见他,-,28,4,,,,
54,-,Sohyang,Stay,-,54,1,,,,
55,-,テイラー・スウィフト,I Knew You Were Trouble.,-,20,1,,,,
56,-,Little Mix,Holiday,-,9,3,,,,
57,-,LINKIN PARK,In the End,-,22,1,,,,
58,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,34,6,,,,
59,-,Ava Max,Sweet but Psycho,-,14,12,77,2019-10-06,77,2019-10-06
60,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,60,1,,,,
61,up,SOMI,What You Waiting For,81,11,4,,,,
62,-,Lewis Capaldi,Someone You Loved,-,3,34,4,2019-10-06,4,2019-10-06
63,-,Skylar Grey,Everything I Need,-,61,2,,,,
64,down,周深,大魚,28,27,10,,,,
65,down,The Freshman,有空記得約我 (電視電影《雜貨店》主題曲),48,48,2,,,,
66,-,Hyolyn,9LIVES,-,66,1,,,,
67,-,Simon & Garfunkel,The Sound of Silence,-,67,1,,,,
68,down,Siti Nurhaliza,Aku Bidadari Syurgamu,61,48,2,,,,
69,down,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,52,52,2,,,,
70,-,Yogetsu Akasaka,Heart Sutra,-,70,1,,,,
71,-,En,囂張,-,22,11,,,,
72,-,Ayanga,情人咒 (電視劇《琉璃美人煞》片尾曲) [with 郁可唯],-,71,1,,,,
73,down,Marshmello & Halsey,Be Kind,55,7,11,50,2020-05-03,29,2020-05-17
74,-,阿冗,你的答案,-,16,22,,,,
75,-,Taylor Swift,The Man,-,14,7,72,2020-03-08,72,2020-03-08
76,-,Saliva,Superstar,-,76,1,,,,
77,-,Stray Kids,God’s Menu,-,22,4,,,,
78,-,Jay Park,Girlfriend,-,78,1,,,,
79,down,JJ Lin,Our Singapore,59,59,2,,,,
80,-,Loomy,Senza filtro (prod. Macs),-,80,1,,,,
81,-,Kendrick Lamar,i,-,81,1,,,,
82,-,Jeremy Zucker,supercuts,-,82,1,,,,
83,-,Minnutes,Discover,-,83,1,,,,
84,-,Niall Horan,Put a Little Love On Me,-,28,3,50,2019-12-08,50,2019-12-08
85,-,HEIZE,You're Cold,-,19,3,,,,
86,down,SSAK3,Play the Summer,44,13,3,,,,
87,-,Rothy,Ocean View (feat. CHANYEOL),-,87,1,,,,
88,-,Ava Max,Kings & Queens,-,16,11,80,2020-03-15,37,2020-09-27
89,-,HAN SEUNG WOO,Sacrifice,-,89,1,,,,
90,-,NIKI,Lose,-,90,1,,,,
91,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,59,1,36,2020-06-21,2,2020-08-09
92,-,Fyy,万有引力,-,92,1,,,,
93,down,Yanzi Sun,We Will Get There (Sing Singapore2002 Theme Song) [English Version],40,40,2,,,,
94,-,GA EUN,Got You,-,76,2,,,,
95,-,Ciara,Rooted (feat. Ester Dean),-,95,1,,,,
96,-,Charlie Puth & blackbear,Hard on Yourself,-,96,1,,,,
97,-,Drake,Summer Sixteen,-,97,1,,,,
98,-,Joel Corry,Head & Heart (feat. MNEK),-,98,1,99,2020-07-26,16,2020-09-20
99,down,싹쓰리,Linda (feat. 윤미래) [LINDA.G],54,54,2,,,,
100,-,Roy Wang,像小強一樣活著 (2020重唱版),-,100,1,,,,
