Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,8,,,,
2,up,SZA,Kill Bill,41,2,12,,,,
3,up,Miley Cyrus,Flowers,4,1,19,,,,
4,up,FIFTY FIFTY,Cupid,10,3,8,,,,
5,-,ROSÉ,On The Ground,-,1,18,2,2021-03-21,2,2021-03-21
6,-,Eric Chou,Best Friend,-,6,1,,,,
7,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,2,1,,,,
8,up,aespa,Spicy,35,7,2,,,,
9,-,BLACKPINK,BOOMBAYAH,-,9,4,,,,
10,up,BLACKPINK,DDU-DU DDU-DU,14,10,24,,,,
11,up,FIFTY FIFTY,Cupid (Twin Version),11,2,8,,,,
12,-,BLACKPINK,Kill This Love,-,12,26,83,2019-10-06,73,2019-10-13
13,-,BLACKPINK,As If It's Your Last,-,13,17,,,,
14,-,(G)I-DLE,Queencard,-,5,1,,,,
15,-,SB19,GENTO,-,7,1,,,,
16,-,LISA,LALISA,-,1,17,,,,
17,up,GARNiDELiA,極楽浄土,74,17,2,,,,
18,-,张哲瀚,月夜的名,-,6,1,,,,
19,up,BLACKPINK,Tally,30,19,5,,,,
20,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),20,4,4,,,,
21,down,承桓,我會等,5,2,5,,,,
22,-,BLACKPINK,Shut Down,-,1,11,,,,
23,-,Alexandre Desplat,Obituary,-,23,1,,,,
24,down,BLACKPINK,How You Like That,17,1,31,3,2020-07-05,3,2020-07-05
25,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,9,5,,,,
26,-,BLACKPINK,FOREVER YOUNG,-,26,5,,,,
27,-,YOASOBI,Idol,-,2,5,,,,
28,up,BLACKPINK,Pink Venom,29,1,15,,,,
29,-,N.Flying,Blue Moon,-,29,1,,,,
30,-,P!nk,TRUSTFALL,-,13,5,,,,
31,-,Siedd,Allah Humma (Outro),-,31,1,,,,
32,-,Coldplay,A Sky Full of Stars,-,2,24,,,,
33,-,(G)I-DLE,Allergy,-,33,1,,,,
34,-,Siti Nurhaliza,"Menjaga Cintamu (Original Soundtrack From Anwar, The Untold Story)",-,34,1,,,,
35,-,Travis Japan,Moving Pieces,-,35,1,,,,
36,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,36,1,,,,
37,-,CHEN,Before the Petals Fall,-,37,1,,,,
38,-,Jay Chou,稻香,-,38,5,,,,
39,down,BTS,The Planet,3,3,2,,,,
40,-,Redbone,Come and Get Your Love,-,40,1,,,,
41,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,6,2,3,,,,
42,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,1,10,,,,
43,-,milet & MAN WITH A MISSION,Koi Kogare,-,43,1,,,,
44,-,Hariharan & Clinton,Pachai Nirame,-,44,1,,,,
45,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,7,13,,,,
46,-,Hacken Lee,弦續,-,46,1,,,,
47,-,井朧,不刪,-,31,2,,,,
48,-,Emil Wakin Chau,Sleepless Night Alone,-,48,1,,,,
49,-,Walking Across Jupiter,Space Oddity (David Bowie cover),-,49,1,,,,
50,-,Boney M.,Rasputin,-,50,1,,,,
51,up,Li Ronghao,The Dark Plum Sauce,55,3,11,,,,
52,-,Lana Del Rey,Say Yes To Heaven,-,52,1,,,,
53,-,KYUHYUN & Jeong Eun Ji,Still Our Love Continue (My love),-,53,1,,,,
54,-,BTS,Dynamite,-,1,64,96,2020-08-23,2,2020-08-30
55,-,Taylor Swift,Anti-Hero,-,3,14,,,,
56,-,Sabrina Carpenter,things i wish you said,-,56,1,,,,
57,-,A-Lin,Loveholic,-,57,1,,,,
58,-,Sabrina Carpenter,Lonesome,-,58,1,,,,
59,-,Mc Menor Do Alvorada,Beat Trava Lung (Remix),-,59,1,,,,
60,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,39,,,,
61,-,David Gilmour,You Don't Know Like I Know (feat. Joker's Wild),-,61,1,,,,
62,-,BLACKPINK,WHISTLE,-,26,5,,,,
63,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,11,5,,,,
64,-,Sabrina Carpenter,opposite,-,64,1,,,,
65,-,Dj Maya FYZ,DJ TERLALU ST12,-,65,1,,,,
66,-,Gianandre Lubin,Golden Hour (Epic Orchestral Version),-,66,1,,,,
67,-,SoYou,Take me back in time,-,67,1,,,,
68,-,NewJeans,OMG,-,1,15,,,,
69,down,張碧晨 & 毛不易,黑月光 (with 毛不易),53,26,5,,,,
70,-,Jane Zhang,终于等到你,-,70,1,,,,
71,-,thuy & MIN,girls like me don't cry (remix),-,69,1,,,,
72,down,陳粒,日日 (電視劇《去有風的地方》插曲),65,65,2,,,,
73,-,Gito Rollies,Tragedi Buah Apel,-,73,1,,,,
74,-,Dailin Wu & 戴羽彤,囚,-,74,1,,,,
75,-,Raktshana Anand,Sandhithome Kanaakalil (Varanam Aayiram),-,75,1,,,,
76,-,金玟岐,A Beautiful Smile (電視劇《去有風的地方》插曲),-,76,1,,,,
77,-,Aloka,Digeridoo,-,77,1,,,,
78,-,ソン・シギョン,Blooming Today,-,78,1,,,,
79,-,Peter Gabriel,Four Kinds of Horses (Dark-Side Mix),-,79,1,,,,
80,-,Joong Archen & Dunk Natachai,ท้องฟ้ากับแสงดาวและสองเรา (เพลงประกอบซีรีส์ “Our Skyy แล้วแต่ดาว”),-,80,1,,,,
81,down,Alan Walker & Sasha Alex Sloan,Hero,21,21,3,,,,
82,-,牛駿峰,風 (電視劇《去有風的地方》插曲),-,82,1,,,,
83,-,TAEYEON,You and me,-,55,3,,,,
84,-,ONEUS,Don't know why,-,84,1,,,,
85,-,ONEUS,過渡期,-,85,1,,,,
86,down,Ed Sheeran,Eyes Closed,51,45,4,,,,
87,-,斯斯與帆,搖籃謠 (電視劇《去有風的地方》插曲),-,22,2,,,,
88,-,SOOYOUNG,To My Star,-,88,1,,,,
89,-,Various Artists,Datura,-,89,1,,,,
90,-,BAYONETTA 3,Fertile Rondo (Japanese),-,90,1,,,,
91,-,Thug Life,All Eyez on Me Remix,-,91,1,,,,
92,-,ONEUS,Dopamine,-,92,1,,,,
93,-,Chuột Sấm Sét,đôi mình,-,93,1,,,,
94,-,Choi Yu Ree,I'll protect you,-,43,2,,,,
95,-,EPEX,Sunshower,-,95,1,,,,
96,-,311,Amber (sped up),-,96,1,,,,
97,-,Merm4id,lovely!!!!,-,97,1,,,,
98,-,Chombi,Sayunk I Love You Raya,-,98,1,,,,
99,-,RM,Lonely,-,16,3,,,,
100,-,박진주,HALO,-,57,2,,,,
