Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,The Astronaut,2,1,2,,,,
2,up,ALYPH,SWIPE,11,2,2,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,2,2,,,,
4,up,Taylor Swift,Anti-Hero,9,3,2,,,,
5,up,Meghan Trainor,Made You Look,19,2,2,,,,
6,up,Nicky Youre & Dazy,Sunroof,6,3,16,,,,
7,-,JJ Lin,JJ20 (Theme Song from ''JJ Lin JJ20 World Tour''),-,7,1,,,,
8,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",7,4,12,,,,
9,down,OneRepublic,I Ain't Worried,8,1,25,,,,
10,-,Mayday,你的神曲 (《王者榮耀》推廣曲),-,7,1,,,,
11,up,Elton John & Britney Spears,Hold Me Closer,41,1,10,,,,
12,up,Sia,Unstoppable,22,3,36,81,2019-11-10,81,2019-11-10
13,-,"League of Legends, Jackson Wang & 88rising",Fire To the Fuse,-,13,1,,,,
14,-,藤井 風,死ぬのがいいわ,-,14,1,,,,
15,-,張遠,嘉賓,-,4,47,,,,
16,up,Kim Jae Hwan,Cinderella's Love (Daily JoJo),88,16,2,,,,
17,-,Lewis Capaldi,Forget Me,-,10,4,,,,
18,-,Renran,飞鸟和蝉,-,3,72,,,,
19,-,BGYO,PNGNP,-,19,1,,,,
20,-,JJ Lin,江南,-,20,7,,,,
21,-,Selena Gomez,My Mind & Me,-,21,1,,,,
22,-,JJ Lin,一千年以後,-,22,2,,,,
23,-,BGYO,Magnet,-,23,2,,,,
24,-,Beyond,海闊天空,-,20,13,,,,
25,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,7,12,,,,
26,-,Ed Sheeran,Perfect,-,5,100,73,2019-10-06,58,2019-10-20
27,-,JJ Lin,Twilight,-,4,10,,,,
28,-,BGYO,Extraordinary,-,28,1,,,,
29,down,JIN,Abyss,1,1,3,,,,
30,down,Sam Smith & Kim Petras,Unholy,12,5,7,,,,
31,down,JIN,Super Tuna,4,2,3,,,,
32,-,BGYO & Moophs,Be Us,-,32,1,,,,
33,-,JJ Lin,The Key,-,32,3,,,,
34,-,Staatskapelle Dresden & Sir Colin Davis,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,34,1,,,,
35,-,BGYO,Game On,-,35,1,,,,
36,down,JIN,Tonight,3,3,3,,,,
37,-,BLACKPINK,Shut Down,-,1,7,,,,
38,-,안지연,Lost,-,38,1,,,,
39,-,Prince & The Revolution,Purple Rain,-,39,1,,,,
40,-,Alice Deejay,Back In My Life,-,40,1,,,,
41,-,JENNIE (from BLACKPINK),SOLO,-,35,4,,,,
42,-,Hotel Ugly,Shut up My Moms Calling,-,42,1,,,,
43,-,BGYO,Laro,-,43,1,,,,
44,-,Terdsak Janpan,Opening,-,38,3,,,,
45,-,Eric Chou,Unbreakable Love,-,18,22,,,,
46,-,李玖哲,死結,-,46,1,,,,
47,-,Shane Filan,Beautiful in White,-,6,19,,,,
48,-,Neil Sedaka,Run Samson Run,-,48,1,,,,
49,-,BGYO,Pahahon,-,49,1,,,,
50,-,드렁큰타이거,너희가 힙합을 아느냐?,-,50,1,,,,
51,-,Bon Jovi,It's My Life,-,32,10,,,,
52,-,Alan Tam & Gigi Yim,"Continue Tomorrow (Theme from ""the Justice of Life"")",-,52,1,,,,
53,-,Santesh,Yenggey,-,53,1,,,,
54,-,Nabila Maharani,Ayang,-,54,1,,,,
55,-,John D Becker,Litany of the Saints,-,55,1,,,,
56,-,BGYO,Tumitigil Ang Mundo,-,25,2,,,,
57,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,18,,,,
58,-,王菲,歸途有風 (電影《萬里歸途》主題曲),-,58,1,,,,
59,down,David Guetta & Bebe Rexha,I'm Good (Blue),47,3,8,,,,
60,-,Park Bom,Remembered,-,60,1,,,,
61,-,Santesh,Uyire,-,61,1,,,,
62,-,飛兒樂團,我們的愛,-,46,2,,,,
63,-,Rosa Linn,SNAP (Low and Slow),-,63,1,,,,
64,-,白小白,爱不得忘不舍 (XR Live演唱会),-,64,1,,,,
65,-,Wonder Girls,Nobody (Korean Version),-,39,2,,,,
66,-,Santesh,Unuyire,-,66,1,,,,
67,up,Taylor Swift,The Great War,75,12,3,,,,
68,down,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),15,1,6,,,,
69,-,EMPIRE & Kizz Daniel,Cough (Odo),-,69,1,,,,
70,-,"In K, 安苏羽 & 傅梦彤",潮汐,-,65,1,,,,
71,-,347aidan,Dancing in My Room,-,71,1,,,,
72,-,F.I.R.,月牙灣,-,30,2,,,,
73,-,Santesh,Tiranthu Vaa,-,73,1,,,,
74,-,Woman's Hour,Her Ghost,-,74,1,,,,
75,-,milet,us (Acoustic Version),-,75,1,,,,
76,-,Santesh,Tarunam,-,76,1,,,,
77,-,Imagine Dragons,Bones,-,31,2,,,,
78,-,Aman RA,Runcit (feat. 馬來魔DATO' MAW & Kudoshi),-,78,1,,,,
79,-,ヒトリエ,風、花,-,79,1,,,,
80,-,Sunday Moon,Eleven,-,80,1,,,,
81,-,BTS,Yet To Come,-,1,9,,,,
82,-,Santesh,Tamara Poove,-,82,1,,,,
83,-,Seraphine,Childhood Dreams (feat. Jasmine Clarke & Absofacto),-,83,1,,,,
84,-,Kep1er,We Fresh,-,84,1,,,,
85,-,Lionel Richie,"All Night Long (All Night) [12"" Version]",-,85,1,,,,
86,-,Music Travel Love,Baby,-,86,1,,,,
87,-,Tanya Chua,灯火 (新编版),-,87,1,,,,
88,-,Lonestar,Amazed,-,88,1,,,,
89,-,LISA,LALISA,-,1,16,,,,
90,-,Santesh,Pudingi Vittai,-,90,1,,,,
91,-,"Neha Kakkar, Ammy Virk & Happy Raikoti",Chad Gayi Chad Gayi,-,91,1,,,,
92,-,Music Travel Love,This I Promise You (feat. Francis Greg & Dave Moffatt),-,92,1,,,,
93,-,Tanya Chua,We Are One (Live),-,93,1,,,,
94,-,Santesh & Vis1on,Lai Lai,-,94,1,,,,
95,-,JVKE,Golden Hour,-,6,9,,,,
96,-,歐陽菲菲,擁抱,-,96,1,,,,
97,-,ReoNa,Alive,-,97,1,,,,
98,-,蕭敬騰,薩哈星球,-,98,1,,,,
99,-,告五人,在未來的你跟我說聲嗨 (Audi 引領進化主題曲),-,99,1,,,,
100,-,Santesh,Kunthavai,-,100,1,,,,
