Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,2,1,3,,,,
2,down,Jung Kook & Latto,Seven,1,1,3,,,,
3,up,Dua Lipa,Dance The Night,22,2,7,,,,
4,up,Kit Chan,Home (25Th Anniversary Remake),15,4,2,,,,
5,up,Jacky Cheung,又十年,19,3,13,,,,
6,up,FIFTY FIFTY,Cupid (Twin Version),8,2,18,,,,
7,down,NewJeans,Super Shy,5,5,4,,,,
8,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,1,,,,
9,up,JUNG KOOK & Latto,Seven (Lofi Mix),10,9,2,,,,
10,up,JUNG KOOK & Latto,Seven (Nightfall Mix),12,10,2,,,,
11,up,JUNG KOOK & Latto,Seven (Festival Mix),13,11,2,,,,
12,up,JUNG KOOK & Latto,Seven (Island Mix),16,12,2,,,,
13,-,張遠,嘉賓,-,4,57,,,,
14,-,NewJeans,ETA,-,8,1,,,,
15,-,Punch,Keep Me Busy,-,11,2,,,,
16,up,Taylor Swift,Cruel Summer,33,1,6,,,,
17,down,承桓,我會等,7,2,15,,,,
18,-,TREASURE,BONA BONA,-,18,1,,,,
19,-,SHOWNU X HYUNGWON (MONSTA X),Love Me A Little,-,19,1,,,,
20,up,NDPeeps,"Shine Your Light (feat. 53a, The Island Voices, lewloh, 王儷婷, ShiGGa Shay, Iman Fandi & Lineath)",98,1,2,,,,
21,-,王鹤棣 & 朴鲨,海边探戈,-,21,1,,,,
22,down,Jung Kook & Latto,Seven (Summer Mix),3,3,2,,,,
23,-,NewJeans,ASAP,-,17,1,,,,
24,down,Jung Kook & Latto,Seven (Band Ver.),4,4,2,,,,
25,-,RIKIMARU,TALKIN’BOUT,-,25,1,,,,
26,up,Eric Chou,Best Friend,32,6,8,,,,
27,-,IVE,I AM,-,2,11,,,,
28,-,陶喆,"愛, 很簡單",-,28,1,,,,
29,-,YUGYEOM,LOLO,-,29,1,,,,
30,-,Sinéad O'Connor,Mandinka,-,30,1,,,,
31,-,Hikaru Utada,Gold - Mata Au Hi Made,-,31,1,,,,
32,-,Post Malone,Chemical,-,32,1,,,,
33,-,Ian Chan,擁抱後的歌,-,33,1,,,,
34,-,Miley Cyrus,Flowers,-,1,28,,,,
35,-,BLACKPINK,As If It's Your Last,-,13,19,,,,
36,-,TREASURE,LOVESICK,-,36,1,,,,
37,-,TREASURE,I WANT YOUR LOVE,-,37,1,,,,
38,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,30,76,2021-04-25,2,2021-05-02
39,-,海來阿木,五十年以後,-,13,8,,,,
40,-,The Weeknd & Ariana Grande,Die For You (Remix),-,6,9,,,,
41,-,KIM WOOJIN,DIVE,-,41,1,,,,
42,up,EXO,Cream Soda,50,2,3,,,,
43,-,LeeHi,ONLY,-,21,8,,,,
44,-,MC Cheung Tinfu,抽,-,44,1,,,,
45,-,Coldplay,A Sky Full of Stars,-,2,30,,,,
46,up,New Creation Worship,Face to Face,66,8,5,,,,
47,-,"Sandy Lam, a-mei, Tanya Chua & Na Ying",We Are One,-,47,1,,,,
48,-,A-Lin,输了你赢了世界又如何 (Live),-,48,1,,,,
49,-,刀郎,罗刹海市,-,16,1,,,,
50,-,Noelinar,It's My Life (Remix),-,50,1,,,,
51,-,Post Malone,Overdrive,-,51,1,,,,
52,-,キタニタツヤ,青のすみか,-,52,1,,,,
53,down,JISOO,FLOWER,26,1,18,,,,
54,-,Irfan Haris,Tak Pantas Untukmu,-,54,1,,,,
55,down,Jain,Makeba,30,30,4,,,,
56,-,Tay Kewei & Alfred Sim,取暖 (新传媒电视剧《只此一家》主题曲),-,56,1,,,,
57,-,Harry Styles,As It Was,-,1,41,,,,
58,-,JEON SI HA,I'm Always By Your Side,-,58,1,,,,
59,-,Ernie Zakri,SIRNA,-,59,1,,,,
60,-,MELON & Hardstyle Fruits Music,Sweet Dreams (Are Made of This) [Extended Mix],-,60,1,,,,
61,-,MINSEO,Perhaps Love,-,17,1,,,,
62,-,Afiq Adnan & Amira Othman,Is It True,-,62,1,,,,
63,-,Colde,Star,-,63,2,,,,
64,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,11,7,4,,,,
65,-,高杰杰杰杰,天若有情(女声版),-,65,1,,,,
66,-,Syahiba Saufa,Cidro VS Klutuk (feat. Shinta Arsinta) [Campursari Version],-,66,1,,,,
67,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,26,2,,,,
68,-,Ren,Murderer,-,68,1,,,,
69,-,thuy & MIN,girls like me don't cry (remix),-,69,2,,,,
70,-,Sean Al,Lato Lato Song,-,70,1,,,,
71,-,wilo wilde,back in time,-,71,1,,,,
72,-,陆杰awr & 张宇佳,化作烟火为你坠落,-,72,1,,,,
73,-,Van Halen,Jump,-,17,2,,,,
74,-,Amira Othman,Le Ale,-,74,1,,,,
75,-,Shazz & Ken Norris,"Innerside (Universal Soul Mix 12"")",-,75,1,,,,
76,down,Jacky Cheung,我應該,14,14,3,,,,
77,-,超学生,Did you see the sunrise?,-,77,1,,,,
78,down,NewJeans,Cool With You,18,18,2,,,,
79,-,小阿七,從前說,-,10,23,,,,
80,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,5,,,,
81,-,Lenier & Jowell & Randy,Si Tú La Ves,-,81,1,,,,
82,-,YOASOBI,Idol,-,2,10,,,,
83,-,ジェイ・パーク & NINGNING,妳在哪裡 (WYA),-,83,1,,,,
84,-,thuy,girls like me don't cry (slowed + reverbed),-,84,1,,,,
85,down,Jung Kook & Latto,Seven (Instrumental),6,6,3,,,,
86,-,Asake,Lonely At The Top,-,86,1,,,,
87,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,87,1,,,,
88,down,LIM KIM,Confess To You,20,10,5,,,,
89,-,Caleb and Kelsey,Over and over (Acoustic),-,89,1,,,,
90,-,Xiao Shi Gu Niang,一枕万年,-,90,1,,,,
91,-,에이엠컬처,수박이 좋아 (feat. 김지강) [2 Version],-,91,1,,,,
92,down,JEONG SEWOON,Fall in Love,29,29,2,,,,
93,-,S Club,These Are The Days,-,93,1,,,,
94,-,Lin Si Tong,黑翼心靈,-,94,1,,,,
95,-,Keane,Somewhere Only We Know,-,77,2,,,,
96,-,울랄라세션,서쪽 하늘,-,96,1,,,,
97,-,Nate Williams,Heavy Showers and Sunny Spells,-,97,1,,,,
98,-,에이엠컬처,수박수영장 (feat. 권민수),-,98,1,,,,
99,-,李玖哲,我爛,-,99,1,,,,
100,-,Aqua,Barbie Girl,-,100,1,,,,
