Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Williams,Don Williams Ultimate,1,1,232,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),9,1,46,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,158,1,2021-04-11,1,2021-04-11
4,down,Jim Reeves,Christmas Songbook,3,2,48,,,,
5,down,Jim Reeves,Jim Reeves: Greatest Hits,4,2,232,,,,
6,down,The Bellamy Brothers,Best of the Best,5,3,225,,,,
7,down,Johnny Cash,The Essential Johnny Cash,6,3,233,,,,
8,down,Willie Nelson,Legend - The Best of Willie Nelson,7,4,229,,,,
9,down,Mali,Rush - EP,8,5,235,,,,
10,up,Lady Antebellum,Need You Now,11,6,236,,,,
11,up,Blake Shelton,Based On a True Story... (Deluxe Version),12,7,236,,,,
12,up,Alan Jackson,Precious Memories,13,6,230,,,,
13,down,Don Williams,30 Classic Tracks,10,10,229,,,,
14,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,15,5,235,,,,
15,up,Chet Atkins & Mark Knopfler,Neck and Neck,16,7,234,,,,
16,up,Willie Nelson,16 Biggest Hits: Willie Nelson,17,9,234,,,,
17,up,Anne Murray,Anne Murray - The Best...So Far,18,9,230,,,,
18,up,The Ghost Rider Orchestra,The Greatest Western Themes,19,8,232,,,,
19,up,Faith Hill,The Hits,21,13,235,,,,
20,up,Dolly Parton,The Very Best of Dolly Parton,22,17,230,,,,
21,up,Eddie Rabbitt,Eddie Rabbitt: All Time Greatest Hits,23,18,234,,,,
22,up,Kenny Rogers,Love Songs,24,11,231,85,2020-03-29,85,2020-03-29
23,up,Jim Reeves,The Very Best of Jim Reeves,25,8,228,,,,
24,up,Blake Shelton,Loaded: The Best of Blake Shelton,26,17,236,,,,
25,up,Lady Antebellum,Golden,27,7,236,,,,
26,up,Glen Campbell,The Glen Campbell Collection,28,21,236,,,,
27,up,Carrie Underwood,Greatest Hits: Decade #1,29,7,236,,,,
28,up,Merle Haggard,The Very Best of Merle Haggard,30,14,231,,,,
29,up,Alan Jackson,The Essential Alan Jackson,31,9,234,,,,
30,up,Johnny Cash,The Legend,32,24,234,,,,
31,up,Blake Shelton,If I'm Honest,34,27,236,,,,
32,up,Tim McGraw,Number One Hits,35,25,235,,,,
33,up,Kenny Rogers,Love Is Strange,36,18,231,,,,
34,up,Various Artists,Massive Hits!: Country,38,18,230,,,,
35,up,Eddie Rabbitt,Variations,39,26,229,,,,
36,-,Taylor Swift,Red (Deluxe Version),-,1,196,,,,
37,up,Dixie Chicks,The Essential Dixie Chicks,40,26,233,,,,
38,up,Miranda Lambert,Platinum,46,33,230,,,,
39,up,Kacey Musgraves,Deeper Well,42,20,5,,,,
40,-,Kacey Musgraves,Golden Hour,-,16,180,,,,
41,down,Wyatt Flores,Half Life,20,20,4,,,,
42,down,Bering Strait,Bering Strait,14,14,2,,,,
43,up,Merle Haggard,Down Every Road 1962-1994,47,43,2,,,,
44,-,Taylor Swift,Fearless (International Version),-,5,170,,,,
