Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Williams,Don Williams Ultimate,2,1,238,,,,
2,down,Taylor Swift,Speak Now (Taylor's Version),1,1,52,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,164,1,2021-04-11,1,2021-04-11
4,up,Jim Reeves,Christmas Songbook,4,2,54,,,,
5,up,Jim Reeves,Jim Reeves: Greatest Hits,5,2,238,,,,
6,up,The Bellamy Brothers,Best of the Best,6,3,231,,,,
7,up,Johnny Cash,The Essential Johnny Cash,7,3,239,,,,
8,up,Willie Nelson,Legend - The Best of Willie Nelson,8,4,235,,,,
9,up,Mali,Rush - EP,10,5,241,,,,
10,up,Lady Antebellum,Need You Now,11,6,242,,,,
11,up,Blake Shelton,Based On a True Story... (Deluxe Version),13,7,242,,,,
12,up,Alan Jackson,Precious Memories,14,6,236,,,,
13,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,12,5,241,,,,
14,up,Merle Haggard,The Very Best of Merle Haggard,26,14,237,,,,
15,up,Chet Atkins & Mark Knopfler,Neck and Neck,15,7,240,,,,
16,up,Willie Nelson,16 Biggest Hits: Willie Nelson,16,9,240,,,,
17,up,Anne Murray,Anne Murray - The Best...So Far,17,9,236,,,,
18,up,The Ghost Rider Orchestra,The Greatest Western Themes,18,8,238,,,,
19,-,Raul Malo,You're Only Lonely,-,19,1,,,,
20,down,Faith Hill,The Hits,19,13,241,,,,
21,down,Don Williams,30 Classic Tracks,20,10,234,,,,
22,up,Dolly Parton,The Very Best of Dolly Parton,23,17,236,,,,
23,up,Eddie Rabbitt,Eddie Rabbitt: All Time Greatest Hits,24,18,240,,,,
24,up,Kenny Rogers,Love Songs,25,11,237,85,2020-03-29,85,2020-03-29
25,up,Jim Reeves,The Very Best of Jim Reeves,27,8,234,,,,
26,up,Blake Shelton,Loaded: The Best of Blake Shelton,28,17,242,,,,
27,up,Lady Antebellum,Golden,30,7,242,,,,
28,up,Glen Campbell,The Glen Campbell Collection,31,21,242,,,,
29,up,Carrie Underwood,Greatest Hits: Decade #1,33,7,242,,,,
30,up,Alan Jackson,The Essential Alan Jackson,34,9,240,,,,
31,up,Johnny Cash,The Legend,35,24,240,,,,
32,up,Blake Shelton,If I'm Honest,36,27,242,,,,
33,up,Tim McGraw,Number One Hits,37,25,241,,,,
34,up,Randy Travis,Rise and Shine,47,34,2,,,,
35,up,The Best Of Country Vol 3,The Best Of Country Vol 3,48,35,2,,,,
36,up,Kenny Rogers,Love Is Strange,38,18,237,,,,
37,up,Various Artists,Massive Hits!: Country,39,18,236,,,,
38,up,Eddie Rabbitt,Variations,40,26,235,,,,
39,-,Johnny Cash,Songwriter,-,39,1,,,,
40,up,Randy Travis,Top Ten: Randy Travis,49,40,8,,,,
41,up,Taylor Swift,Red (Deluxe Version),41,1,202,,,,
42,down,Various Artists,Hot Country,22,22,2,,,,
43,-,Swamp Dogg,Blackgrass: From West Virginia to 125th St,-,43,1,,,,
44,-,Shania Twain,Still the One: Live from Vegas,-,11,4,,,,
45,-,Conway Twitty,20 Greatest Hits (Re-Recorded Versions),-,45,1,,,,
46,-,Loretta Lynn,They Don't Make 'Em Like My Daddy,-,46,1,,,,
47,up,Various Artists,Country Legends,50,47,5,,,,
48,down,Dixie Chicks,The Essential Dixie Chicks,42,26,239,,,,
49,-,Randy Travis,"Influence, Vol. 2: The Man I Am",-,49,2,,,,
50,-,Kacey Musgraves,Same Trailer Different Park,-,14,170,,,,
51,-,Clint Black,The Love Songs,-,51,1,,,,
52,down,Merle Haggard,Down Every Road 1962-1994,51,43,4,,,,
53,-,Skeeter Davis,The Greatest Skeeter Davis,-,41,3,,,,
54,down,Luke Combs,Fathers & Sons,9,9,2,,,,
55,down,Various Artists,New Hillbilly Country Hits,29,29,2,,,,
56,down,Various Artists,Rambling Fever: Country Music Hits the Road,32,32,2,,,,
57,down,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,43,43,2,,,,
