Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],1,1,241,,,,
2,up,ヴァリアス・アーティスト,極上クラシック特盛 〜ザ・定番名曲ベスト50 [学校、教科書、CM、映画、等に使われた誰でも知っているクラシック入門],7,2,241,,,,
3,up,Various Artists,極上ピアノ特盛 〜定番クラシック名曲ベスト50,4,2,241,,,,
4,down,ヴァリアス・アーティスト,ザ・クラシック 70,2,2,241,,,,
5,down,カペラ・イストロポリターナ,ザ・ベスト・オブ・モーツァルト,3,2,237,,,,
6,down,Various Artists,classic@comics Vol.1 ~ コミックで出会った名曲たち,5,4,222,,,,
7,up,ヴァリアス・アーティスト,ザ・クラシック 70 II,8,5,240,,,,
8,up,Various Artists,ショパン 人気曲ベスト35,12,2,241,,,,
9,up,Various Artists,クラシック・ベスト119-自然が贈るクラシック デジタル・コンピレーション,9,2,241,,,,
10,up,ヴァリアス・アーティスト,ザ・モーツァルト 70,11,3,241,,,,
11,up,辻井伸行 & 佐渡 裕,ラフマニノフ: ピアノ協奏曲第2番,13,6,236,,,,
12,up,Various Artists,赤ちゃんクラシック「胎教のクラシック」,15,5,237,,,,
13,down,フジ子・へミング,奇蹟のカンパネラ,6,1,240,,,,
14,up,Various Artists,ショパン 生誕200周年記念ベストアルバム,17,6,240,,,,
15,up,辻井伸行,debut,16,10,231,,,,
16,up,ヴァリアス・アーティスト,ショパン名曲 70,24,15,234,,,,
17,up,Various Artists,オーケストラ名曲 70,18,9,238,,,,
18,up,坂本龍一,/ 04,19,2,237,,,,
19,up,Various Artists,極上バッハ特盛 〜定番クラシック名曲ベスト50,20,5,241,,,,
20,down,Various Artists,オペラ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],14,2,240,,,,
21,up,Various Artists,クラシック人気作曲家ランキングTOP50![何人知ってる!? バッハからピアソラまで、イマドキの人気作曲家50人がおくる名曲ガチンコ勝負!(クラシック人気ランキングシリーズ)],32,10,238,,,,
22,down,ヴァリアス・アーティスト,ピアノ名曲 70,21,19,232,,,,
23,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,22,13,240,,,,
24,down,Various Artists,classic@comics THE BEST ~ ありがとうコミックで出会った名曲たち,23,18,230,,,,
25,up,Piotr Kovac,夜に聴く音楽 - 眠りにつく前のピアノ名曲集,25,2,236,,,,
26,up,坂本龍一,/ 05,26,3,228,,,,
27,up,Various Artists,バッハ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],27,3,239,,,,
28,up,Various Artists,極上モーツァルト特盛 〜定番クラシック名曲ベスト50,28,19,226,,,,
