Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,230,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,237,79,2019-10-06,72,2019-10-13
3,up,Nick Cave & The Bad Seeds,Push the Sky Away,3,1,237,,,,
4,up,Rag'n'Bone Man,Human (Deluxe),4,2,232,,,,
5,up,Imagine Dragons,Evolve,5,2,237,,,,
6,up,Imagine Dragons,Origins (Deluxe),6,3,229,,,,
7,up,Muse,Drones,7,3,229,,,,
8,up,Depeche Mode,Spirit (Deluxe),8,5,232,,,,
9,up,Red Hot Chili Peppers,The Getaway,9,4,229,,,,
10,up,twenty one pilots,Blurryface,10,6,236,,,,
11,up,Muse,The 2nd Law,11,5,237,,,,
12,up,Charlie Straight,Someone With a Slow Heartbeat,12,9,239,,,,
13,up,Arctic Monkeys,AM,14,10,237,85,2020-11-22,59,2021-01-10
14,down,Red Hot Chili Peppers,Greatest Hits,13,4,237,,,,
15,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",43,2,231,2,2019-10-06,2,2019-10-06
16,up,The xx,Coexist,16,11,238,,,,
17,down,Depeche Mode,Memento Mori,15,1,66,,,,
18,down,Radiohead,A Moon Shaped Pool,17,12,238,,,,
19,down,コールドプレイ,Mylo Xyloto,18,1,241,91,2019-10-13,91,2019-10-13
20,down,The xx,xx,19,15,237,,,,
21,down,Fun.,Some Nights,20,16,240,,,,
22,down,Foo Fighters,Concrete and Gold,21,16,201,,,,
23,down,Nick Cave & The Bad Seeds,Skeleton Tree,22,17,228,,,,
24,down,Modern Talking,The Very Best of Modern Talking,23,17,235,,,,
25,down,Birdy,Birdy (Deluxe Version),24,18,238,,,,
26,down,Dave Gahan & Soulsavers,Angels & Ghosts,25,19,239,,,,
27,down,Red Hot Chili Peppers,I'm With You,26,20,233,,,,
28,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,27,19,233,,,,
29,down,Coldplay,Everyday Life,28,2,230,13,2019-11-10,1,2019-12-01
30,down,Depeche Mode,Delta Machine,29,23,231,,,,
31,down,Green Day,Revolution Radio,30,22,236,,,,
32,down,Dead Can Dance,Anastasis,31,24,237,,,,
33,down,twenty one pilots,Trench,32,25,235,,,,
34,-,Nirvana,Nevermind,-,4,177,46,2020-04-26,46,2020-04-26
35,down,The National,Trouble Will Find Me,33,26,240,,,,
36,up,イマジン・ドラゴンズ,Night Visions,37,1,234,,,,
37,down,Lana Del Rey,Norman F*****g Rockwell!,34,27,210,34,2019-10-06,15,2019-11-10
38,down,Blur,The Magic Whip,35,29,240,,,,
39,down,Imagine Dragons,Mercury - Act 1,36,2,146,,,,
40,down,Coldplay,Kaleidoscope EP,38,28,234,,,,
41,down,Cigarettes After Sex,Cigarettes After Sex,39,30,183,,,,
42,up,Billie Eilish,HIT ME HARD AND SOFT,49,13,6,,,,
43,down,Imagine Dragons,Mercury - Acts 1 & 2,40,2,94,,,,
44,down,KALEO,A / B,41,31,228,,,,
45,down,Agnes Obel,Aventine,42,34,196,,,,
46,down,Lykke Li,Wounded Rhymes,44,34,222,,,,
47,down,Muse,Simulation Theory (Deluxe),45,36,109,,,,
48,-,Billie Eilish,Happier Than Ever,-,1,48,5,2021-05-02,3,2021-05-09
49,-,The Cure,The Cure: Greatest Hits,-,20,171,,,,
50,down,Red Hot Chili Peppers,Californication,48,29,62,,,,
