Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,226,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,233,79,2019-10-06,72,2019-10-13
3,up,Imagine Dragons,Evolve,3,2,233,,,,
4,up,Rag'n'Bone Man,Human (Deluxe),4,2,228,,,,
5,up,Imagine Dragons,Origins (Deluxe),49,3,225,,,,
6,down,Muse,Drones,5,3,225,,,,
7,down,Depeche Mode,Spirit (Deluxe),6,5,228,,,,
8,up,twenty one pilots,Blurryface,8,6,232,,,,
9,down,Red Hot Chili Peppers,The Getaway,7,4,225,,,,
10,down,Muse,The 2nd Law,9,5,233,,,,
11,down,Charlie Straight,Someone With a Slow Heartbeat,10,9,235,,,,
12,down,Arctic Monkeys,AM,11,10,233,85,2020-11-22,59,2021-01-10
13,-,twenty one pilots,Clancy,-,13,1,,,,
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,2,227,2,2019-10-06,2,2019-10-06
15,-,Nick Cave & The Bad Seeds,Push the Sky Away,-,1,233,,,,
16,down,The xx,Coexist,15,11,234,,,,
17,down,Billie Eilish,HIT ME HARD AND SOFT,13,13,2,,,,
18,down,Radiohead,A Moon Shaped Pool,16,12,234,,,,
19,down,Depeche Mode,Memento Mori,17,1,62,,,,
20,down,Red Hot Chili Peppers,Greatest Hits,12,4,233,,,,
21,down,コールドプレイ,Mylo Xyloto,18,1,237,91,2019-10-13,91,2019-10-13
22,down,The xx,xx,19,15,233,,,,
23,down,Fun.,Some Nights,20,16,236,,,,
24,down,Foo Fighters,Concrete and Gold,21,16,197,,,,
25,down,Nick Cave & The Bad Seeds,Skeleton Tree,22,17,224,,,,
26,down,Modern Talking,The Very Best of Modern Talking,24,17,231,,,,
27,down,Birdy,Birdy (Deluxe Version),25,18,234,,,,
28,down,Dave Gahan & Soulsavers,Angels & Ghosts,26,19,235,,,,
29,up,Nirvana,Nevermind,29,4,174,46,2020-04-26,46,2020-04-26
30,down,Red Hot Chili Peppers,I'm With You,23,20,229,,,,
31,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,27,19,229,,,,
32,down,Coldplay,Everyday Life,28,2,226,13,2019-11-10,1,2019-12-01
33,down,Depeche Mode,Delta Machine,30,23,227,,,,
34,down,Green Day,Revolution Radio,31,22,232,,,,
35,up,イマジン・ドラゴンズ,Night Visions,41,1,230,,,,
36,down,Dead Can Dance,Anastasis,32,24,233,,,,
37,down,twenty one pilots,Trench,33,25,231,,,,
38,down,The National,Trouble Will Find Me,34,26,236,,,,
39,down,Lana Del Rey,Norman F*****g Rockwell!,35,27,206,34,2019-10-06,15,2019-11-10
40,down,Blur,The Magic Whip,36,29,236,,,,
41,down,Imagine Dragons,Mercury - Act 1,37,2,142,,,,
42,down,Coldplay,Kaleidoscope EP,38,28,230,,,,
43,down,Cigarettes After Sex,Cigarettes After Sex,39,30,179,,,,
44,down,Imagine Dragons,Mercury - Acts 1 & 2,40,2,90,,,,
45,down,KALEO,A / B,42,31,224,,,,
46,down,Agnes Obel,Aventine,43,34,192,,,,
47,-,Nirvana,MTV Unplugged In New York (Live),-,9,99,,,,
48,down,Lykke Li,Wounded Rhymes,44,34,219,,,,
49,-,Psí vojáci,Národ Psích Vojáků,-,27,45,,,,
50,-,Katarzia,Agnostika,-,48,13,,,,
51,down,Muse,Simulation Theory (Deluxe),45,36,106,,,,
