Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,229,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,236,79,2019-10-06,72,2019-10-13
3,up,Nick Cave & The Bad Seeds,Push the Sky Away,3,1,236,,,,
4,up,Rag'n'Bone Man,Human (Deluxe),4,2,231,,,,
5,up,Imagine Dragons,Evolve,6,2,236,,,,
6,down,Imagine Dragons,Origins (Deluxe),5,3,228,,,,
7,up,Muse,Drones,7,3,228,,,,
8,up,Depeche Mode,Spirit (Deluxe),8,5,231,,,,
9,up,Red Hot Chili Peppers,The Getaway,9,4,228,,,,
10,up,twenty one pilots,Blurryface,32,6,235,,,,
11,down,Muse,The 2nd Law,10,5,236,,,,
12,down,Charlie Straight,Someone With a Slow Heartbeat,11,9,238,,,,
13,up,Red Hot Chili Peppers,Greatest Hits,13,4,236,,,,
14,down,Arctic Monkeys,AM,12,10,236,85,2020-11-22,59,2021-01-10
15,up,Depeche Mode,Memento Mori,16,1,65,,,,
16,down,The xx,Coexist,14,11,237,,,,
17,down,Radiohead,A Moon Shaped Pool,15,12,237,,,,
18,down,コールドプレイ,Mylo Xyloto,17,1,240,91,2019-10-13,91,2019-10-13
19,down,The xx,xx,18,15,236,,,,
20,down,Fun.,Some Nights,19,16,239,,,,
21,down,Foo Fighters,Concrete and Gold,20,16,200,,,,
22,down,Nick Cave & The Bad Seeds,Skeleton Tree,21,17,227,,,,
23,down,Modern Talking,The Very Best of Modern Talking,22,17,234,,,,
24,down,Birdy,Birdy (Deluxe Version),23,18,237,,,,
25,down,Dave Gahan & Soulsavers,Angels & Ghosts,24,19,238,,,,
26,down,Red Hot Chili Peppers,I'm With You,25,20,232,,,,
27,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,26,19,232,,,,
28,down,Coldplay,Everyday Life,27,2,229,13,2019-11-10,1,2019-12-01
29,down,Depeche Mode,Delta Machine,28,23,230,,,,
30,down,Green Day,Revolution Radio,29,22,235,,,,
31,down,Dead Can Dance,Anastasis,30,24,236,,,,
32,down,twenty one pilots,Trench,31,25,234,,,,
33,up,The National,Trouble Will Find Me,33,26,239,,,,
34,up,Lana Del Rey,Norman F*****g Rockwell!,34,27,209,34,2019-10-06,15,2019-11-10
35,up,Blur,The Magic Whip,35,29,239,,,,
36,up,Imagine Dragons,Mercury - Act 1,36,2,145,,,,
37,up,イマジン・ドラゴンズ,Night Visions,41,1,233,,,,
38,down,Coldplay,Kaleidoscope EP,37,28,233,,,,
39,down,Cigarettes After Sex,Cigarettes After Sex,38,30,182,,,,
40,down,Imagine Dragons,Mercury - Acts 1 & 2,39,2,93,,,,
41,down,KALEO,A / B,40,31,227,,,,
42,up,Agnes Obel,Aventine,42,34,195,,,,
43,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",45,2,230,2,2019-10-06,2,2019-10-06
44,down,Lykke Li,Wounded Rhymes,43,34,221,,,,
45,up,Muse,Simulation Theory (Deluxe),47,36,108,,,,
46,-,Glass Animals,Zaba,-,46,1,,,,
47,-,Lucie Svobodova,Aurobora,-,47,1,,,,
48,up,Red Hot Chili Peppers,Californication,50,29,61,,,,
49,up,Billie Eilish,HIT ME HARD AND SOFT,49,13,5,,,,
50,up,twenty one pilots,Clancy,53,13,4,,,,
