Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",5,1,2,,,,
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,15,100,2020-03-01,7,2020-04-26
3,down,Drake,Toosie Slide,2,1,9,65,2020-04-05,2,2020-04-26
4,up,WOS & Evlay,ALMA DINAMITA,32,4,2,,,,
5,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,1,24,60,2020-01-05,24,2020-02-02
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,7,79,2020-04-19,1,2020-07-05
7,up,Bad Gyal,Fiebre,9,1,6,,,,
8,up,Post Malone,Circles,11,4,30,2,2019-10-06,2,2019-10-06
9,down,Roddy Ricch,The Box,8,2,25,91,2019-12-08,2,2020-02-16
10,down,Travis Scott,SICKO MODE,7,3,30,48,2020-04-26,9,2020-05-03
11,up,WOS,CANGURO,16,1,30,,,,
12,up,"WOS, Evlay & Manu Oliva",ALGO DEL VACÍO,44,12,2,,,,
13,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,12,1,6,65,2020-04-26,1,2020-05-03
14,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),15,6,30,,,,
15,up,WOS & Evlay,OJERAS NEGRAS,41,15,2,,,,
16,down,Megan Thee Stallion,Savage,6,3,11,61,2020-03-22,14,2020-04-19
17,down,Travis Scott,goosebumps,13,5,29,89,2020-04-26,18,2020-05-03
18,down,Duki,Goteo,14,1,30,,,,
19,up,WOS,MELÓN VINO,24,3,30,,,,
20,down,DripReport,Skechers,10,8,11,68,2020-04-12,51,2020-04-19
21,up,WOS & Evlay,40,54,21,2,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,8,30,26,2019-10-06,26,2019-10-06
23,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),21,13,5,66,2020-05-03,18,2020-05-31
24,down,6ix9ine,GOOBA,17,12,4,100,2020-05-10,2,2020-05-17
25,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",20,4,30,,,,
26,up,WOS,FRESCO,29,6,30,,,,
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,7,30,,,,
28,down,Travis Scott,HIGHEST IN THE ROOM,25,10,30,35,2019-10-06,2,2019-10-13
29,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",27,3,30,,,,
30,down,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),19,6,9,,,,
31,down,StaySolidRocky,Party Girl,28,14,4,86,2020-05-10,14,2020-06-14
32,down,Arizona Zervas,ROXANNE,22,3,28,14,2019-11-24,4,2019-12-22
33,up,Post Malone,Better Now,33,15,30,,,,
34,down,LiL CaKe,U.S.A,26,26,3,,,,
35,up,Future,Life Is Good (feat. Drake),35,9,21,86,2020-01-12,6,2020-01-19
36,down,Trueno,Atrevido,30,3,15,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),37,11,28,,,,
38,down,Drake,Chicago Freestyle (feat. Giveon),34,14,5,92,2020-05-03,26,2020-05-10
39,up,Gunna,ARGENTINA,69,39,2,80,2020-05-24,80,2020-05-24
40,up,WOS,OKUPA,46,10,30,,,,
41,down,Lil Mosey,Blueberry Faygo,36,19,14,69,2020-02-16,24,2020-04-12
42,up,Post Malone,rockstar (feat. 21 Savage),51,22,30,,,,
43,up,Eminem,Without Me,57,8,27,,,,
44,up,Drake,God's Plan,45,24,30,,,,
45,down,Don Toliver,No Idea,31,6,27,95,2019-12-08,26,2020-01-12
46,up,JACKBOYS,OUT WEST (feat. Young Thug),60,13,23,79,2019-12-29,28,2020-01-05
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),67,29,30,,,,
48,down,NICKI NICOLE,Años Luz,40,9,30,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,28,26,,,,
50,down,Bizarrap & Big Soto,"Big Soto: Bzrp Music Sessions, Vol. 28",38,27,4,,,,
51,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",55,26,30,,,,
52,down,Duki & Obie Wanshot,H.I.E.L.O.,47,2,13,,,,
53,down,Duki,Fornai (feat. Orodembow),39,18,5,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,23,30,,,,
55,up,WOS,LUZ DELITO,68,16,30,,,,
56,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],59,7,23,83,2019-12-29,32,2020-01-05
57,-,Duki & Fuego,Café (feat. Luyo),-,19,1,,,,
58,up,Travis Scott,BUTTERFLY EFFECT,63,22,9,,,,
59,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,59,1,39,2020-05-31,39,2020-05-31
60,down,Rels B,A Mí,48,12,28,,,,
61,down,NICKI NICOLE,Wapo Traketero,53,19,30,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),58,40,25,,,,
63,down,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",62,7,9,,,,
64,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",43,8,30,,,,
65,up,Don Toliver,After Party,71,43,6,85,2020-05-03,71,2020-05-24
66,up,Y2K & bbno$,Lalala,79,28,30,11,2019-10-06,11,2019-10-06
67,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",95,30,13,,,,
68,down,JOV Music,"Sessions, Vol. 1 (feat. El Real)",65,38,6,,,,
69,-,LOUTA,AMAME,-,41,1,,,,
70,-,LOUTA,MEDIA HORA,-,66,1,,,,
71,-,LOUTA,NO ME ESTÁS HACIENDO UN FAVOR,-,67,1,,,,
72,-,LOUTA,POCO,-,71,1,,,,
73,down,Ysy A & Bhavi,Sin Conexión,52,32,4,,,,
74,up,Eminem,Godzilla (feat. Juice WRLD),76,13,20,84,2020-01-19,12,2020-01-26
75,up,The Black Eyed Peas,Where Is the Love?,81,24,30,,,,
76,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",72,2,27,,,,
77,-,LOUTA,MARZO ACÁ,-,74,1,,,,
78,-,LOUTA,WAISI,-,78,1,,,,
79,down,Trueno,Azul y Oro,61,6,10,,,,
80,up,Mesita,Hot Box,99,71,3,,,,
81,-,LOUTA,ARGENTINA,-,81,1,,,,
82,-,WOS,PURPURA,-,29,28,,,,
83,down,Lil Uzi Vert,Myron,73,29,12,88,2020-03-15,22,2020-03-22
84,up,WOS,PANTANO,90,23,27,,,,
85,-,LOUTA,ALTO VISTO,-,85,1,,,,
86,-,LOUTA,PONGO LO QUE FALTA,-,86,1,,,,
87,-,LOUTA,EN LOOP,-,87,1,,,,
88,down,Gunna,TOP FLOOR (feat. Travis Scott),78,78,2,80,2020-05-31,80,2020-05-31
89,-,Bizarrap,Wanda Nara (Bizarrap Remix),-,70,2,,,,
90,-,C.R.O & Cazzu,After House,-,22,22,,,,
91,down,"Duki, Cró! & Ysy A",Hijo de la Noche,75,37,17,,,,
92,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,92,1,46,2020-05-31,46,2020-05-31
93,up,Post Malone,Goodbyes (feat. Young Thug),93,35,29,10,2019-10-06,10,2019-10-06
94,down,Duki & Leby,No Me Llores,86,20,16,,,,
95,up,Post Malone,Wow.,98,16,30,,,,
96,down,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),66,16,9,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),84,12,11,36,2020-02-16,36,2020-02-16
98,down,24kGoldn,CITY OF ANGELS,64,13,15,,,,
99,down,Mac Miller,Good News,70,8,21,62,2020-01-12,21,2020-01-19
100,down,Drake,In My Feelings,74,38,29,,,,
