Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),1,1,30,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,51,,,,
3,up,Various Artists,Te Cura,3,2,6,,,,
4,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),4,2,24,,,,
5,up,Mesita,Dale Mecha,5,4,8,,,,
6,up,WOS,ARRANCÁRMELO,6,1,64,,,,
7,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,7,3,21,,,,
8,up,Duki,GIVENCHY,10,2,49,,,,
9,down,Bizarrap & Duki,3 Estrellas en el Conjunto,8,3,26,,,,
10,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",13,1,153,47,2020-08-02,43,2020-08-09
11,up,Duki & C.R.O,hARAkiRi,21,3,13,,,,
12,up,Quevedo,WANDA,12,4,23,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,8,190,26,2019-10-06,26,2019-10-06
14,up,Duki,aPoLLo13,20,5,8,,,,
15,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",15,1,55,,,,
16,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),9,9,4,,,,
17,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,18,8,50,,,,
18,up,Trueno,DANCE CRIP,19,1,84,,,,
19,up,Duki,Goteo,22,1,190,,,,
20,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",25,1,121,57,2021-03-14,57,2021-03-14
21,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],17,17,4,,,,
22,up,Duki,Si Me Sobrara el Tiempo,23,6,19,,,,
23,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,16,16,4,,,,
24,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",14,11,6,,,,
25,down,Milo j,AL BORDE,24,12,11,,,,
26,up,LIT killah,Apaga el celular,29,19,39,,,,
27,up,Tiago pzk & Trueno,Salimo de Noche,30,2,79,,,,
28,down,Post Malone,Circles,26,4,190,2,2019-10-06,2,2019-10-06
29,up,Trueno,FEEL ME??,35,1,93,,,,
30,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,28,3,33,,,,
31,up,Tiago pzk & Lit Killah,Entre Nosotros,41,24,36,,,,
32,up,Quevedo & Omar Montes,DAME,32,6,23,,,,
33,up,Milo j,Milagrosa,39,10,18,,,,
34,up,Quevedo,AHORA QUÉ,36,6,23,,,,
35,up,Eminem,Without Me,40,8,187,,,,
36,up,Ysy A,Full Ice,43,10,77,,,,
37,down,FMK,Perdóname,34,25,40,,,,
38,down,Rels B,cómo dormiste?,31,2,47,,,,
39,up,Trueno,Ñeri (feat. Taiu & Tatool),46,4,135,,,,
40,up,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,45,2,33,,,,
41,down,WOS,MELÓN VINO,33,3,190,,,,
42,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),44,6,190,,,,
43,-,"YSY A, Sixto Yegros & Baxian",ESTA QUE QUEMA (feat. SPONSOR DIOS),-,14,1,,,,
44,down,Trueno & Beny Jr,DUBAI,42,42,5,,,,
45,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),27,27,3,,,,
46,up,NICKI NICOLE,Wapo Traketero,48,19,174,,,,
47,up,Trueno & Nathy Peluso,ARGENTINA,69,4,59,,,,
48,up,Rels B,A Mí,50,12,187,,,,
49,down,FMK & Maria Becerra,Tranquila,47,1,76,,,,
50,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,52,1,100,,,,
51,up,Ysy A,Vamo A Darle (with Orodembow),59,11,69,,,,
52,up,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,55,5,33,,,,
53,up,Trueno,Atrevido,76,3,82,,,,
54,up,Doja Cat,Attention,73,54,2,,,,
55,up,Paulo Londra,Chica Paranormal,88,49,50,,,,
56,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",77,4,190,,,,
57,down,Duki & Bizarrap,Malbec,53,2,114,,,,
58,up,Duki,Hello Cotto,85,12,90,,,,
59,up,WOS,FRESCO,66,6,190,,,,
60,up,Duki,Cascada,78,7,57,,,,
61,down,Milo j,MORNING,38,12,17,,,,
62,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),37,31,4,,,,
63,up,Lil Durk,All My Life (feat. J. Cole),70,63,6,,,,
64,down,"Duki, YSY A & Rei",Pintao,61,3,114,,,,
65,down,WOS,CANGURO,58,1,190,,,,
66,down,Drake,God's Plan,56,24,186,,,,
67,-,Duki & Jhayco,RoCKSTAR 2.0,-,67,1,,,,
68,up,FMK,Ahora No (feat. Kodigo),91,60,16,,,,
69,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,6,1,,,,
70,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",95,2,86,,,,
71,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",93,26,174,,,,
72,-,Kanye West,Flashing Lights,-,72,3,,,,
73,down,Milo j,FLA,51,15,11,,,,
74,up,WOS,OKUPA,75,10,182,,,,
75,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',74,30,30,,,,
76,up,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),92,42,45,,,,
77,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",87,1,69,,,,
78,-,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",-,48,16,,,,
79,down,Drake,One Dance (feat. Wizkid & Kyla),67,11,182,,,,
80,down,NICKI NICOLE,F*****g Diablo,72,14,33,,,,
81,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),60,52,10,,,,
82,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,29,132,,,,
83,up,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,89,3,33,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),62,22,160,,,,
85,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),65,29,15,,,,
86,-,Young Thug,Parade on Cleveland (feat. Drake),-,86,1,,,,
87,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",71,3,89,,,,
88,-,エミネム,The Monster (feat. Rihanna),-,55,83,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,37,26,,,,
90,-,Quevedo,YANKEE,-,12,21,,,,
91,-,Duki,Si Te Sentis Sola,-,14,81,,,,
92,down,Metro Boomin & James Blake,Hummingbird,49,49,4,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),90,12,161,36,2020-02-16,36,2020-02-16
94,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",86,1,135,69,2021-01-03,62,2021-01-24
95,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,179,,,,
96,down,Post Malone,Better Now,80,15,179,,,,
97,-,C.R.O,Reina,-,97,1,,,,
98,up,"Duki, Cró! & Ysy A",Hijo de la Noche,100,37,86,,,,
99,down,Eminem,The Real Slim Shady,63,9,119,,,,
100,down,Kendrick Lamar,Money Trees (feat. Jay Rock),84,67,8,,,,
