Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",1,1,9,57,2021-03-14,57,2021-03-14
2,up,Duki & Bizarrap,Malbec,19,2,2,,,,
3,up,"Duki, YSY A & Rei",Pintao,22,3,2,,,,
4,down,Duki,Chico Estrella,3,3,7,,,,
5,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,23,69,2021-01-03,62,2021-01-24
6,up,Duki,Volando Bajito,37,6,2,,,,
7,up,Duki,Cascada,44,7,2,,,,
8,up,Duki,Sudor y Trabajo,24,8,2,,,,
9,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,41,47,2020-08-02,43,2020-08-09
10,up,Duki,Mi Diablo,50,9,2,,,,
11,up,Duki & Lara91k,Sol,52,11,2,,,,
12,up,Duki,I Don't Know,42,11,2,,,,
13,up,"Duki, Lucho SSJ & Farina",Cuanto,39,13,2,,,,
14,up,Duki & KHEA,Muriendome,41,10,2,,,,
15,up,Duki & Asan,Luna,51,15,2,,,,
16,up,Duki,Rapido,47,16,2,,,,
17,up,Duki,Ticket,56,17,2,,,,
18,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",31,4,78,,,,
19,up,"Duki, Pekeño 77 & Mesita",Ella Es Mi Bitch (feat. Franux BB & 44 Kid),57,19,2,,,,
20,down,Masked Wolf,Astronaut In The Ocean,5,5,12,60,2021-02-07,6,2021-04-04
21,down,24kGoldn,Mood (feat. iann dior),7,1,37,33,2020-08-23,1,2020-10-11
22,down,Cardi B,Up,6,4,13,4,2021-02-14,4,2021-02-14
23,up,"Duki, Pablo Chill-E & Obie Wanshot","Fifty Fifty (feat. Neo Pistea, Julianno Sosa & Young Cister)",55,23,2,,,,
24,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),8,6,78,,,,
25,up,Duki & Tobi,Valentino,59,25,2,,,,
26,down,Polo G,RAPSTAR,13,13,4,86,2021-04-11,7,2021-04-18
27,down,Eminem,The Real Slim Shady,9,9,8,,,,
28,down,Post Malone,Circles,11,4,78,2,2019-10-06,2,2019-10-06
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,8,78,26,2019-10-06,26,2019-10-06
30,up,Duki & Ca7riel,Muero de Fiesta,68,13,6,,,,
31,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",17,2,14,,,,
32,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),14,14,3,50,2021-04-18,21,2021-04-25
33,down,Travis Scott & HVME,Goosebumps (Remix),12,12,13,82,2021-02-14,44,2021-04-11
34,down,Duki,Goteo,23,1,78,,,,
35,down,Cardi B,WAP (feat. Megan Thee Stallion),15,2,39,80,2020-08-09,1,2020-08-16
36,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,7,78,,,,
37,down,WOS,CANGURO,18,1,78,,,,
38,down,The Kid LAROI,WITHOUT YOU,16,12,21,32,2020-12-13,12,2021-02-28
39,up,NICKI NICOLE,Wapo Traketero,82,19,73,,,,
40,down,Trueno,Ñeri (feat. Taiu & Tatool),25,4,41,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),29,11,76,,,,
42,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),30,1,26,39,2020-11-15,39,2020-11-15
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,28,74,,,,
44,-,StarBoi3,Dick (feat. Doja Cat),-,12,1,57,2021-05-16,57,2021-05-16
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,23,78,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),34,23,51,,,,
47,down,Eminem,Without Me,32,8,75,,,,
48,down,Drake,Wants and Needs (feat. Lil Baby),33,10,9,90,2021-03-07,3,2021-03-14
49,down,Drake,What’s Next,27,4,9,68,2021-03-07,4,2021-03-14
50,down,"FMK, Maria Becerra & Beret",AYNEA REMIX,26,12,20,,,,
51,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",62,2,44,,,,
52,down,WOS & Evlay,ALMA DINAMITA,40,4,46,,,,
53,down,Post Malone,Better Now,20,15,78,,,,
54,down,Drake,God's Plan,45,24,78,,,,
55,down,Travis Scott,SICKO MODE,48,3,78,48,2020-04-26,9,2020-05-03
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),54,29,78,,,,
57,down,Travis Scott,goosebumps,35,5,77,89,2020-04-26,18,2020-05-03
58,up,NICKI NICOLE,Años Luz,79,9,77,,,,
59,up,The Black Eyed Peas,Where Is the Love?,66,24,78,,,,
60,up,Lil Tjay & 6LACK,Calling My Phone,71,13,12,70,2021-02-14,5,2021-02-21
61,down,"Dillom, Evar & Omar Varela",DUDADE,38,4,25,,,,
62,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",73,2,31,,,,
63,down,"Young Stoner Life, Young Thug & Gunna",Ski,36,36,3,93,2021-04-18,38,2021-04-25
64,up,JACKBOYS,OUT WEST (feat. Young Thug),67,13,58,79,2019-12-29,28,2020-01-05
65,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",88,30,54,,,,
66,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,28,1,80,2021-05-09,80,2021-05-09
67,up,Powfu,Death Bed (feat. beabadoobee),72,1,63,100,2020-03-01,7,2020-04-26
68,-,DJ Khaled,POPSTAR (feat. Drake),-,4,40,94,2020-07-19,8,2020-09-20
69,down,WOS,FRESCO,65,6,78,,,,
70,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,1,55,79,2020-04-19,1,2020-07-05
71,up,Saweetie,Best Friend (feat. Doja Cat),85,35,17,35,2021-01-17,35,2021-01-17
72,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,60,1,62,2021-05-09,62,2021-05-09
73,up,Eminem,Lose Yourself (Soundtrack Version),94,12,54,36,2020-02-16,36,2020-02-16
74,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),58,58,3,,,,
75,down,WOS,MELÓN VINO,60,3,78,,,,
76,up,FMK,Aunque Ya No Estés Aquí,78,50,13,,,,
77,-,"YSY A, Club Hats & SPONSOR DIOS",Meteoritos Vs Dinosaurios,-,77,1,,,,
78,-,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],-,18,5,,,,
79,down,DANI,A Mi Lado,53,6,23,,,,
80,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",87,26,74,,,,
81,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),49,3,35,,,,
82,-,Duki & Leby,No Me Llores,-,28,36,,,,
83,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,61,1,72,60,2020-01-05,24,2020-02-02
84,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,38,1,77,2021-05-02,35,2021-05-09
85,down,Post Malone,rockstar (feat. 21 Savage),74,22,78,,,,
86,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,78,1,,,,
87,-,The Black Eyed Peas,Pump It,-,76,14,,,,
88,-,Duki,Sin culpa (feat. DrefQuila),-,27,62,,,,
89,down,Rels B,A Mí,77,12,76,,,,
90,-,Travis Scott,HIGHEST IN THE ROOM,-,10,77,35,2019-10-06,2,2019-10-13
91,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",76,2,41,,,,
92,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),99,92,5,,,,
93,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,23,38,,,,
94,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,3,76,,,,
95,down,Rels B & CashMoneyAp,Clase G,64,41,3,,,,
96,-,C.R.O,Molly,-,96,1,,,,
97,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,97,1,87,2021-05-09,87,2021-05-09
98,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,98,1,39,2021-05-09,39,2021-05-09
99,down,Zeballos,Nadir,70,23,22,,,,
100,-,C.R.O,Rockiando,-,91,1,,,,
