Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,6,47,2020-08-02,43,2020-08-09
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,2,4,80,2020-08-09,1,2020-08-16
3,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",3,2,6,,,,
4,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",4,3,4,,,,
5,up,Harry Nach,Tak Tiki Tak,5,4,5,75,2020-06-14,75,2020-06-14
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,20,79,2020-04-19,1,2020-07-05
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,6,3,78,2020-08-16,3,2020-08-23
8,up,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),14,8,4,,,,
9,down,oscu,Malibu de Coco,8,8,3,,,,
10,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),13,6,43,,,,
11,up,Post Malone,Circles,11,4,43,2,2019-10-06,2,2019-10-06
12,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",10,2,9,,,,
13,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",9,3,6,,,,
14,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,15,1,37,60,2020-01-05,24,2020-02-02
15,down,Powfu,Death Bed (feat. beabadoobee),12,1,28,100,2020-03-01,7,2020-04-26
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,6,9,74,2020-07-05,5,2020-07-12
17,up,24kGoldn,Mood (feat. iann dior),76,1,2,33,2020-08-23,1,2020-10-11
18,up,WOS,CANGURO,20,1,43,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,8,43,26,2019-10-06,26,2019-10-06
20,up,Pop Smoke,Mood Swings (feat. Lil Tjay),22,18,5,54,2020-07-12,6,2020-08-09
21,up,Duki,Goteo,23,1,43,,,,
22,down,Rels B,A Mí,18,12,41,,,,
23,up,Travis Scott,goosebumps,26,5,42,89,2020-04-26,18,2020-05-03
24,up,Travis Scott,SICKO MODE,27,3,43,48,2020-04-26,9,2020-05-03
25,down,Trueno,Ñeri (feat. Taiu & Tatool),17,4,6,,,,
26,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",28,4,43,,,,
27,down,Bad Gyal,Fiebre,24,1,19,,,,
28,down,DJ Khaled,POPSTAR (feat. Drake),25,4,7,94,2020-07-19,8,2020-09-20
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,7,43,,,,
30,up,Drake,Toosie Slide,30,1,22,65,2020-04-05,2,2020-04-26
31,down,Trueno,Atrevido,21,3,28,,,,
32,up,WOS,MELÓN VINO,37,3,43,,,,
33,down,JACKBOYS,OUT WEST (feat. Young Thug),31,13,36,79,2019-12-29,28,2020-01-05
34,down,Roddy Ricch,The Box,33,2,38,91,2019-12-08,2,2020-02-16
35,up,Post Malone,Better Now,42,15,43,,,,
36,down,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",29,5,6,,,,
37,down,WOS,FRESCO,36,6,43,,,,
38,up,Zaramay,Freestyle Session #12,55,38,6,,,,
39,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",40,3,43,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,46,10,43,35,2019-10-06,2,2019-10-13
41,up,NICKI NICOLE,Años Luz,51,9,43,,,,
42,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",35,1,15,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),43,22,43,,,,
44,up,Arizona Zervas,ROXANNE,48,3,41,14,2019-11-24,4,2019-12-22
45,down,Drake,God's Plan,41,24,43,,,,
46,up,NICKI NICOLE,Wapo Traketero,49,19,43,,,,
47,down,Trueno,Cucumelo (feat. Taiu & Tatool),34,9,6,,,,
48,down,Trueno,"20.1.9 (feat. Taiu, Tatool & Yesan)",39,8,6,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,23,43,,,,
50,down,WOS & Evlay,ALMA DINAMITA,47,4,15,,,,
51,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",38,35,10,74,2020-06-28,14,2020-07-26
52,up,Eminem,Without Me,52,8,40,,,,
53,up,The Black Eyed Peas,Where Is the Love?,63,24,43,,,,
54,up,WOS,OKUPA,65,10,43,,,,
55,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",56,8,42,,,,
56,up,JOV Music,"Sessions, Vol. 1 (feat. El Real)",60,38,19,,,,
57,down,Trueno,Azul y Oro,50,6,17,,,,
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,28,39,,,,
59,-,ppcocaine,3 Musketeers (feat. NextYoungin),-,53,1,,,,
60,up,Duki,Sin culpa (feat. DrefQuila),77,16,28,,,,
61,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",62,26,43,,,,
62,down,Zaramay,Freestyle Session #11 (feat. Homer el Mero Mero),54,41,5,,,,
63,up,Eminem,Lose Yourself (Soundtrack Version),86,12,23,36,2020-02-16,36,2020-02-16
64,up,Juice WRLD,Lucid Dreams,87,9,37,7,2019-12-15,7,2019-12-15
65,up,Travis Scott,BUTTERFLY EFFECT,80,22,22,,,,
66,down,Trueno,Background (feat. Taiu & Tatool),53,10,6,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),58,11,41,,,,
68,down,Juice WRLD & The Weeknd,Smile,44,30,4,16,2020-08-16,16,2020-08-16
69,down,Megan Thee Stallion,Savage,45,3,24,61,2020-03-22,14,2020-04-19
70,up,Duki,Por Mi Nombre,82,70,2,,,,
71,down,Future,Life Is Good (feat. Drake),66,9,34,86,2020-01-12,6,2020-01-19
72,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,23,10,,,,
73,-,Rei,Pininfarina,-,66,1,,,,
74,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),70,13,18,66,2020-05-03,18,2020-05-31
75,down,Wiz Khalifa,See You Again (feat. Charlie Puth),61,29,43,,,,
76,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),78,34,9,17,2020-07-12,17,2020-07-12
77,up,Drake,In My Feelings,91,38,42,,,,
78,up,Don Toliver,No Idea,79,6,40,95,2019-12-08,26,2020-01-12
79,down,StaySolidRocky,Party Girl,72,14,17,86,2020-05-10,14,2020-06-14
80,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,71,1,19,65,2020-04-26,1,2020-05-03
81,-,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),-,16,17,,,,
82,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",67,30,22,,,,
83,up,C.R.O,Sabor,97,83,2,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],68,7,36,83,2019-12-29,32,2020-01-05
85,up,WOS,LUZ DELITO,85,16,43,,,,
86,down,Juice WRLD & Marshmello,Come & Go,84,9,8,4,2020-07-19,4,2020-07-19
87,down,Post Malone,Wow.,81,16,42,,,,
88,down,C.R.O,Basura (feat. Duki & Negro Dub),64,10,9,,,,
89,-,Rei,Mente Gitana,-,26,1,,,,
90,-,Jaden,Falling for You (feat. Justin Bieber),-,90,1,,,,
91,up,Coolio,Gangsta's Paradise (feat. L.V.),100,23,19,,,,
92,-,Drake,Passionfruit,-,53,4,,,,
93,down,Drake,Chicago Freestyle (feat. Giveon),89,14,17,92,2020-05-03,26,2020-05-10
94,down,Travis Scott,THE PLAN,90,90,2,99,2020-08-30,99,2020-08-30
95,-,Acru,THROW UP SESSION #2,-,95,1,,,,
96,-,Ysy A,#Ysya2020 Vol. 1 - Una de Dos,-,32,9,,,,
97,-,Kendrick Lamar & SZA,All the Stars,-,63,1,,,,
98,down,DJ Khaled,GREECE (feat. Drake),74,37,7,24,2020-07-26,24,2020-07-26
99,-,Lil Mosey & Lunay,Top Gone,-,50,3,,,,
100,down,DripReport,Skechers,92,8,24,68,2020-04-12,51,2020-04-19
