Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Gyal,Fiebre,1,1,9,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),3,1,18,100,2020-03-01,7,2020-04-26
3,up,Drake,Toosie Slide,4,1,12,65,2020-04-05,2,2020-04-26
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,10,79,2020-04-19,1,2020-07-05
5,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,1,27,60,2020-01-05,24,2020-02-02
6,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",2,1,5,,,,
7,up,Post Malone,Circles,7,4,33,2,2019-10-06,2,2019-10-06
8,up,Roddy Ricch,The Box,9,2,28,91,2019-12-08,2,2020-02-16
9,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),8,6,33,,,,
10,up,Travis Scott,SICKO MODE,10,3,33,48,2020-04-26,9,2020-05-03
11,up,Travis Scott,goosebumps,12,5,32,89,2020-04-26,18,2020-05-03
12,down,WOS,CANGURO,11,1,33,,,,
13,up,Lucho SSJ,"Jimmy Fallon (feat. Duki, Khea & C.r.o) [Remix]",79,13,2,,,,
14,up,6ix9ine & Nicki Minaj,TROLLZ,72,14,2,89,2020-06-14,4,2020-06-21
15,down,Duki,Goteo,13,1,33,,,,
16,up,Duki,Acapella,39,16,2,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,8,33,26,2019-10-06,26,2019-10-06
18,down,Megan Thee Stallion,Savage,15,3,14,61,2020-03-22,14,2020-04-19
19,down,StaySolidRocky,Party Girl,17,14,7,86,2020-05-10,14,2020-06-14
20,down,WOS & Evlay,ALMA DINAMITA,14,4,5,,,,
21,down,WOS,MELÓN VINO,18,3,33,,,,
22,up,6ix9ine,GOOBA,23,12,7,100,2020-05-10,2,2020-05-17
23,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),16,13,8,66,2020-05-03,18,2020-05-31
24,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,19,1,9,65,2020-04-26,1,2020-05-03
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,7,33,,,,
26,up,JACKBOYS,OUT WEST (feat. Young Thug),31,13,26,79,2019-12-29,28,2020-01-05
27,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",24,4,33,,,,
28,down,WOS,FRESCO,25,6,33,,,,
29,down,Arizona Zervas,ROXANNE,27,3,31,14,2019-11-24,4,2019-12-22
30,down,Travis Scott,HIGHEST IN THE ROOM,26,10,33,35,2019-10-06,2,2019-10-13
31,down,Post Malone,Better Now,30,15,33,,,,
32,down,DripReport,Skechers,21,8,14,68,2020-04-12,51,2020-04-19
33,down,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),29,6,12,,,,
34,down,Future,Life Is Good (feat. Drake),32,9,24,86,2020-01-12,6,2020-01-19
35,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",38,3,33,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),36,22,33,,,,
37,down,NICKI NICOLE,Años Luz,34,9,33,,,,
38,down,Duki & Fuego,Café (feat. Luyo),28,19,4,,,,
39,down,Drake,Chicago Freestyle (feat. Giveon),35,14,8,92,2020-05-03,26,2020-05-10
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,23,33,,,,
41,-,Lil Baby,The Bigger Picture,-,41,1,83,2020-06-14,13,2020-06-21
42,down,Lil Mosey,Blueberry Faygo,33,19,17,69,2020-02-16,24,2020-04-12
43,up,Drake,God's Plan,50,24,33,,,,
44,up,Trueno,Atrevido,46,3,18,,,,
45,down,The Black Eyed Peas,Where Is the Love?,37,24,33,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),43,11,31,,,,
47,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",42,26,33,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,28,29,,,,
49,down,WOS,OKUPA,45,10,33,,,,
50,up,Rels B,A Mí,62,12,31,,,,
51,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,29,33,,,,
52,up,Jack Harlow,Whats Poppin,56,45,9,76,2020-03-22,37,2020-04-19
53,down,Travis Scott,BUTTERFLY EFFECT,49,22,12,,,,
54,up,JOV Music,"Sessions, Vol. 1 (feat. El Real)",54,38,9,,,,
55,down,Eminem,Without Me,51,8,30,,,,
56,up,WOS,LUZ DELITO,58,16,33,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],59,7,26,83,2019-12-29,32,2020-01-05
58,down,Don Toliver,No Idea,48,6,30,95,2019-12-08,26,2020-01-12
59,down,LiL CaKe,U.S.A,41,26,6,,,,
60,up,Eminem,Godzilla (feat. Juice WRLD),61,13,23,84,2020-01-19,12,2020-01-26
61,up,Monte Booker,Kolors (feat. Smino),71,59,2,,,,
62,up,Drake,In My Feelings,68,38,32,,,,
63,down,NICKI NICOLE,Wapo Traketero,53,19,33,,,,
64,down,Duki & Obie Wanshot,H.I.E.L.O.,57,2,16,,,,
65,down,"WOS, Evlay & Manu Oliva",ALGO DEL VACÍO,40,12,5,,,,
66,down,WOS & Evlay,OJERAS NEGRAS,47,15,5,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),63,12,14,36,2020-02-16,36,2020-02-16
68,up,Duki,Sin culpa (feat. DrefQuila),73,27,18,,,,
69,-,J. Cole,Snow on tha Bluff,-,69,1,100,2020-06-21,100,2020-06-21
70,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",65,8,33,,,,
71,-,"Duki, Cró! & Ysy A",Hijo de la Noche,-,43,19,,,,
72,up,エミネム,The Monster (feat. Rihanna),90,55,17,,,,
73,up,Post Malone,Wow.,80,16,33,,,,
74,up,Mac Miller,Good News,84,8,24,62,2020-01-12,21,2020-01-19
75,up,Post Malone,Congratulations (feat. Quavo),81,75,4,,,,
76,-,C.R.O & Cazzu,After House,-,22,24,,,,
77,down,24kGoldn,CITY OF ANGELS,76,13,18,,,,
78,down,Roddy Ricch,High Fashion (feat. Mustard),64,19,23,78,2019-12-15,22,2020-02-16
79,up,Post Malone,Psycho (feat. Ty Dolla $ign),93,61,20,,,,
80,up,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",100,2,30,,,,
81,down,LOUTA,AMAME,55,41,4,,,,
82,up,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),82,16,12,,,,
83,up,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,91,39,15,,,,
84,down,Coolio,Gangsta's Paradise (feat. L.V.),69,23,11,,,,
85,-,Beyoncé,BLACK PARADE,-,54,1,78,2020-06-28,78,2020-06-28
86,up,Post Malone,Goodbyes (feat. Young Thug),86,35,31,10,2019-10-06,10,2019-10-06
87,down,Eminem,Love the Way You Lie (feat. Rihanna),78,40,28,,,,
88,up,Duki & Leby,No Me Llores,88,28,19,,,,
89,-,Travis Scott,CAN'T SAY,-,89,3,,,,
90,-,Mesita & Duki,Salgo Pa La Calle,-,77,1,,,,
91,down,Don Toliver,After Party,67,43,9,85,2020-05-03,71,2020-05-24
92,down,Travis Scott,STARGAZING,66,27,8,,,,
93,-,Ca7riel & Paco Amoroso,OUKE,-,37,24,,,,
94,down,Lil Uzi Vert,Myron,83,29,15,88,2020-03-15,22,2020-03-22
95,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,23,4,,,,
96,-,Trueno,Azul y Oro,-,6,11,,,,
97,down,Drake,Hotline Bling,95,38,9,,,,
98,down,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",89,7,12,,,,
99,down,NICKI NICOLE,F*****g Diablo,85,14,22,,,,
100,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,30,15,,,,
