Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,1,1,10,,,,
2,up,Tiago pzk & Trueno,Salimo de Noche,2,2,5,,,,
3,up,FMK & Maria Becerra,Tranquila,48,1,2,,,,
4,down,Trueno,FEEL ME??,3,1,20,,,,
5,up,Fabro,"Suelta, Sola y Tranquila (feat. MYA)",5,4,4,,,,
6,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",4,1,47,57,2021-03-14,57,2021-03-14
7,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,6,1,26,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,27,,,,
9,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",8,1,79,47,2020-08-02,43,2020-08-09
10,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",11,1,61,69,2021-01-03,62,2021-01-24
11,down,EL NOBA,Tamo Chelo,9,5,23,,,,
12,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,10,3,11,,,,
13,up,Post Malone,Circles,15,4,116,2,2019-10-06,2,2019-10-06
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,8,116,26,2019-10-06,26,2019-10-06
15,down,Duki & Bizarrap,Malbec,14,2,40,,,,
16,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),12,1,37,,,,
17,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",16,3,16,,,,
18,up,Juice WRLD & Justin Bieber,Wandered To LA,61,18,7,,,,
19,down,WOS,MELÓN VINO,18,3,116,,,,
20,down,Post Malone & The Weeknd,One Right Now,13,6,12,,,,
21,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,6,116,,,,
22,down,Eminem,Without Me,21,8,113,,,,
23,down,Duki,Goteo,22,1,116,,,,
24,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",23,4,116,,,,
25,down,FMK & Tiago pzk,Prende la Cámara,20,1,30,,,,
26,up,Eminem,The Real Slim Shady,31,9,46,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),28,12,89,36,2020-02-16,36,2020-02-16
28,down,WOS,CANGURO,27,1,116,,,,
29,up,WOS & Evlay,ALMA DINAMITA,33,4,84,,,,
30,up,Duki,Sin culpa (feat. DrefQuila),38,9,100,,,,
31,down,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,26,9,10,,,,
32,up,Gunna & Future,pushin P (feat. Young Thug),36,31,3,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,7,116,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),40,11,114,,,,
35,down,Luck Ra & Tuli,Que Casualidad,25,11,7,,,,
36,up,Bhavi & LIT killah,AYER,73,36,2,,,,
37,up,WOS,FRESCO,45,6,116,,,,
38,up,"Duki, YSY A & Rei",Pintao,49,3,40,,,,
39,down,Rels B,A Mí,34,12,114,,,,
40,down,WOS & Ricardo Mollo,CULPA,29,6,10,,,,
41,down,WOS & Ca7riel,NIÑO GORDO FLACO,35,12,10,,,,
42,down,Trueno & Duki,PANAMÁ,24,2,34,,,,
43,up,WOS,OKUPA,53,10,108,,,,
44,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",32,30,90,,,,
45,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],44,44,4,,,,
46,-,Don Toliver,No Idea,-,6,52,95,2019-12-08,26,2020-01-12
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,28,112,,,,
48,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",39,2,33,,,,
49,down,WOS,MIRÁ MAMÁ,47,10,24,,,,
50,up,Drake,God's Plan,50,24,115,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),55,22,110,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),76,40,101,,,,
53,down,Post Malone,Better Now,42,15,116,,,,
54,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",57,26,101,,,,
55,down,Trueno,Solo por Vos,43,5,28,,,,
56,down,Duki & Leby,No Me Llores,51,20,62,,,,
57,up,Travis Scott,SICKO MODE,91,3,115,48,2020-04-26,9,2020-05-03
58,up,Wiz Khalifa,See You Again (feat. Charlie Puth),68,29,116,,,,
59,down,WOS,CONTANDO OVEJAS,46,15,10,,,,
60,down,24kGoldn,Mood (feat. iann dior),37,1,75,33,2020-08-23,1,2020-10-11
61,down,Coolio,Gangsta's Paradise (feat. L.V.),41,23,89,,,,
62,up,Drake,Way 2 Sexy (feat. Future & Young Thug),99,9,20,,,,
63,up,Eminem,'Till I Collapse (feat. Nate Dogg),65,29,25,,,,
64,up,"Lauta, MYA & Rombai",Insta (Remix),75,63,6,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,23,113,,,,
66,down,NICKI NICOLE,Wapo Traketero,59,19,111,,,,
67,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",58,2,68,,,,
68,up,Zeballos,Nadir,79,23,44,,,,
69,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",62,8,89,,,,
70,-,Eminem,Venom (Music From The Motion Picture),-,33,17,,,,
71,up,Duki,Si Te Sentis Sola,82,14,11,,,,
72,up,Travis Scott,goosebumps,77,5,115,89,2020-04-26,18,2020-05-03
73,up,Seven Kayne & KHEA,Dame Love (Remix),80,36,6,,,,
74,up,エミネム,The Monster (feat. Rihanna),81,55,55,,,,
75,up,Eminem,Stan (feat. Dido),93,28,10,,,,
76,-,Duki,Hello Cotto,-,12,19,,,,
77,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),88,3,61,,,,
78,-,ニッキー・ミナージュ,Starships,-,78,10,,,,
79,-,Drake,Passionfruit,-,53,33,,,,
80,up,Khea,Cómo Le Digo,87,40,8,,,,
81,-,Travis Scott,HIGHEST IN THE ROOM,-,10,87,35,2019-10-06,2,2019-10-13
82,up,The Black Eyed Peas,Where Is the Love?,98,24,113,,,,
83,down,Travis Scott & HVME,Goosebumps (Remix),71,12,46,82,2021-02-14,44,2021-04-11
84,down,Masked Wolf,Astronaut In The Ocean,64,5,50,60,2021-02-07,6,2021-04-04
85,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",54,5,22,,,,
86,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",63,3,98,,,,
87,up,Flo Rida,Wild Ones (feat. Sia),95,65,16,,,,
88,down,Aleesha & Emilia,828,60,16,10,,,,
89,-,Paulo Londra,Dímelo,-,50,37,,,,
90,-,2Pac,Hit 'Em Up (feat. Outlawz),-,52,1,,,,
91,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",86,2,66,,,,
92,-,"FMK, Maria Becerra & Beret",AYNEA REMIX,-,12,43,,,,
93,-,"Homer el Mero Mero, Kaleb Di Masi & Omar Varela",Bandolera,-,93,1,,,,
94,-,The Game & Kanye West,Eazy,-,94,1,,,,
95,down,Dillom,PELOTUDA,74,34,10,,,,
96,-,Mac Miller,Self Care,-,86,5,,,,
97,down,Dillom,HEGEMÓNICA (feat. L-Gante),67,26,8,,,,
98,-,Ysy A,Full Ice,-,10,21,,,,
99,-,Eminem,Godzilla (feat. Juice WRLD),-,13,29,84,2020-01-19,12,2020-01-26
100,-,Kanye West,Praise God,-,10,20,,,,
