Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),1,1,3,,,,
2,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",2,1,13,57,2021-03-14,57,2021-03-14
3,up,Duki & Bizarrap,Malbec,3,2,6,,,,
4,up,"Duki, YSY A & Rei",Pintao,4,3,6,,,,
5,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",5,1,27,69,2021-01-03,62,2021-01-24
6,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,1,45,47,2020-08-02,43,2020-08-09
7,up,Duki,Chico Estrella,7,3,11,,,,
8,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),8,6,82,,,,
9,up,Masked Wolf,Astronaut In The Ocean,12,5,16,60,2021-02-07,6,2021-04-04
10,down,Post Malone,Circles,9,4,82,2,2019-10-06,2,2019-10-06
11,up,Eminem,The Real Slim Shady,17,9,12,,,,
12,up,StarBoi3,Dick (feat. Doja Cat),18,12,5,57,2021-05-16,57,2021-05-16
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,8,82,26,2019-10-06,26,2019-10-06
14,up,24kGoldn,Mood (feat. iann dior),15,1,41,33,2020-08-23,1,2020-10-11
15,down,Drake,One Dance (feat. Wizkid & Kyla),11,11,80,,,,
16,down,Duki,Volando Bajito,13,6,6,,,,
17,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",16,4,82,,,,
18,up,Duki,Goteo,27,1,82,,,,
19,up,Eminem,Without Me,29,8,79,,,,
20,down,Duki,Cascada,10,7,6,,,,
21,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,35,12,24,,,,
22,up,The Living Tombstone,My Ordinary Life,43,22,4,,,,
23,up,Cardi B,Up,33,4,17,4,2021-02-14,4,2021-02-14
24,down,J. Cole,m y . l i f e,14,14,3,86,2021-05-16,86,2021-05-16
25,up,Duki,Ticket,28,17,6,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,7,82,,,,
27,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",20,13,4,84,2021-05-09,17,2021-05-16
28,up,WOS,CANGURO,42,1,82,,,,
29,down,Duki & KHEA,Muriendome,21,10,6,,,,
30,up,Travis Scott,goosebumps,41,5,81,89,2020-04-26,18,2020-05-03
31,up,The Black Eyed Peas,Where Is the Love?,47,24,82,,,,
32,down,Duki,I Don't Know,26,11,6,,,,
33,down,Duki & Lara91k,Sol,22,11,6,,,,
34,up,Travis Scott & HVME,Goosebumps (Remix),53,12,17,82,2021-02-14,44,2021-04-11
35,up,WOS & Evlay,ALMA DINAMITA,51,4,50,,,,
36,down,"Duki, Lucho SSJ & Farina",Cuanto,31,13,6,,,,
37,up,Cardi B,WAP (feat. Megan Thee Stallion),49,2,43,80,2020-08-09,1,2020-08-16
38,down,Duki,Sudor y Trabajo,24,8,6,,,,
39,down,Duki & Asan,Luna,30,15,6,,,,
40,up,Drake,God's Plan,57,24,82,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,29,82,,,,
42,down,Duki,Mi Diablo,25,9,6,,,,
43,down,NICKI NICOLE,Wapo Traketero,40,19,77,,,,
44,down,Duki,Rapido,39,16,6,,,,
45,down,"Duki, Pekeño 77 & Mesita",Ella Es Mi Bitch (feat. Franux BB & 44 Kid),38,19,6,,,,
46,up,Rels B,A Mí,69,12,80,,,,
47,down,J. Cole,p r i d e . i s . t h e . d e v i l,34,34,3,,,,
48,up,Travis Scott,SICKO MODE,50,3,82,48,2020-04-26,9,2020-05-03
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,23,82,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version),76,12,57,36,2020-02-16,36,2020-02-16
51,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",32,2,18,,,,
52,down,Trueno,Ñeri (feat. Taiu & Tatool),37,4,45,,,,
53,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",45,2,35,,,,
54,down,Post Malone,Better Now,44,15,82,,,,
55,up,WOS,FRESCO,95,6,82,,,,
56,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),52,28,5,80,2021-05-09,80,2021-05-09
57,up,WOS,MELÓN VINO,71,3,82,,,,
58,up,Drake,Wants and Needs (feat. Lil Baby),67,10,13,90,2021-03-07,3,2021-03-14
59,down,Coolio,Gangsta's Paradise (feat. L.V.),54,23,55,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),74,40,73,,,,
61,down,J. Cole,a m a r i,23,23,3,,,,
62,up,Drake,Passionfruit,86,53,16,,,,
63,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),85,1,59,79,2020-04-19,1,2020-07-05
64,down,The Kid LAROI,WITHOUT YOU,63,12,25,32,2020-12-13,12,2021-02-28
65,up,Powfu,Death Bed (feat. beabadoobee),70,1,67,100,2020-03-01,7,2020-04-26
66,down,Rels B,Como Antes,61,28,4,,,,
67,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),65,1,30,39,2020-11-15,39,2020-11-15
68,up,"Sixto Yegros, Lisan Beat & SPONSOR DIOS",Oh Mamá,83,68,2,,,,
69,-,Dillom,OPA,-,6,1,,,,
70,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,28,78,,,,
71,-,Post Malone,rockstar (feat. 21 Savage),-,22,81,,,,
72,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,73,1,76,60,2020-01-05,24,2020-02-02
73,up,Duki,Sin culpa (feat. DrefQuila),82,27,66,,,,
74,down,Polo G,RAPSTAR,66,13,8,86,2021-04-11,7,2021-04-18
75,-,WOS,OKUPA,-,10,75,,,,
76,-,"Rei, Neo Pistea & Duki",Pininfarina (Remix),-,3,37,,,,
77,up,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),84,8,35,,,,
78,-,エミネム,The Monster (feat. Rihanna),-,55,43,,,,
79,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,2,42,,,,
80,down,Zeballos,Nadir,59,23,24,,,,
81,-,Kendrick Lamar & SZA,All the Stars,-,63,14,,,,
82,-,Jessi,What Type of X,-,67,2,,,,
83,up,Little Simz,Venom,91,73,2,,,,
84,-,Travis Scott,HIGHEST IN THE ROOM,-,10,79,35,2019-10-06,2,2019-10-13
85,down,Duki & Leby,No Me Llores,78,28,39,,,,
86,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",79,2,48,,,,
87,-,DJ Khaled,POPSTAR (feat. Drake),-,4,43,94,2020-07-19,8,2020-09-20
88,-,JACKBOYS,OUT WEST (feat. Young Thug),-,13,60,79,2019-12-29,28,2020-01-05
89,down,Trippie Redd & Playboi Carti,Miss the Rage,55,36,4,22,2021-05-16,22,2021-05-16
90,-,Drake,In My Feelings,-,38,71,,,,
91,-,Fugees,Killing Me Softly With His Song,-,66,12,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,46,20,,,,
93,-,The Black Eyed Peas,Pump It,-,76,15,,,,
94,down,J. Cole,9 5 . s o u t h,48,48,3,,,,
95,-,"Dillom, Evar & Omar Varela",DUDADE,-,4,27,,,,
96,down,C.R.O & Snow Tha Product,Get Money,87,87,2,,,,
97,down,Zeballos,Piel,90,29,2,,,,
98,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",81,30,58,,,,
99,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,60,60,3,,,,
100,-,NICKI NICOLE,Años Luz,-,9,79,,,,
