Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,14,69,2021-01-03,62,2021-01-24
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,32,47,2020-08-02,43,2020-08-09
3,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",2,2,5,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,1,28,33,2020-08-23,1,2020-10-11
5,up,"Dillom, Evar & Omar Varela",DUDADE,5,4,16,,,,
6,up,Trueno,Ñeri (feat. Taiu & Tatool),6,4,32,,,,
7,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),7,6,69,,,,
8,up,Cardi B,Up,10,4,4,4,2021-02-14,4,2021-02-14
9,down,Post Malone,Circles,8,4,69,2,2019-10-06,2,2019-10-06
10,down,Cardi B,WAP (feat. Megan Thee Stallion),9,2,30,80,2020-08-09,1,2020-08-16
11,up,"Rusherking, Tiago pzk & Big One",Además de Mí,11,5,13,,,,
12,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),15,1,17,39,2020-11-15,39,2020-11-15
13,down,The Kid LAROI,WITHOUT YOU,12,12,12,32,2020-12-13,12,2021-02-28
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,8,69,26,2019-10-06,26,2019-10-06
15,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,7,69,,,,
16,up,DANI,A Mi Lado,29,6,14,,,,
17,up,Travis Scott & HVME,Goosebumps (Remix),27,12,4,82,2021-02-14,44,2021-04-11
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,46,79,2020-04-19,1,2020-07-05
19,up,Duki,Goteo,25,1,69,,,,
20,up,WOS,CANGURO,20,1,69,,,,
21,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),23,3,26,,,,
22,down,Paris Boy,Problemas,17,6,17,,,,
23,down,Eminem,Without Me,22,8,66,,,,
24,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",31,4,69,,,,
25,up,Lil Tjay & 6LACK,Calling My Phone,34,13,3,70,2021-02-14,5,2021-02-21
26,up,Post Malone,Better Now,30,15,69,,,,
27,up,Travis Scott,SICKO MODE,33,3,69,48,2020-04-26,9,2020-05-03
28,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",26,2,22,,,,
29,down,DJ Khaled,POPSTAR (feat. Drake),18,4,33,94,2020-07-19,8,2020-09-20
30,down,Powfu,Death Bed (feat. beabadoobee),19,1,54,100,2020-03-01,7,2020-04-26
31,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",28,2,35,,,,
32,up,The Black Eyed Peas,Where Is the Love?,32,24,69,,,,
33,up,Masked Wolf,Astronaut In The Ocean,44,5,3,60,2021-02-07,6,2021-04-04
34,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,40,1,63,60,2020-01-05,24,2020-02-02
35,up,Saweetie,Best Friend (feat. Doja Cat),37,35,8,35,2021-01-17,35,2021-01-17
36,down,Drake,Laugh Now Cry Later (feat. Lil Durk),21,6,29,78,2020-08-16,3,2020-08-23
37,down,Rels B,A Mí,35,12,67,,,,
38,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,6,35,74,2020-07-05,5,2020-07-12
39,up,Travis Scott,goosebumps,39,5,68,89,2020-04-26,18,2020-05-03
40,down,Drake,God's Plan,24,24,69,,,,
41,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,45,12,11,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,29,69,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,28,65,,,,
44,up,Roddy Ricch,The Box,47,2,64,91,2019-12-08,2,2020-02-16
45,down,Post Malone,rockstar (feat. 21 Savage),42,22,69,,,,
46,up,WOS,MELÓN VINO,52,3,69,,,,
47,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",51,2,32,,,,
48,down,CJ,Whoopty,41,16,13,51,2020-11-22,8,2021-01-24
49,down,WOS,FRESCO,48,6,69,,,,
50,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),61,18,13,,,,
51,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,36,30,5,,,,
52,-,Midel,Pocima,-,52,1,,,,
53,up,Coolio,Gangsta's Paradise (feat. L.V.),59,23,42,,,,
54,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",60,30,45,,,,
55,down,Drake,One Dance (feat. Wizkid & Kyla),43,11,67,,,,
56,up,Zeballos,Nadir,68,23,13,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,23,69,,,,
58,up,Harry Nach,Tak Tiki Tak,67,4,31,75,2020-06-14,75,2020-06-14
59,up,Pop Smoke,What You Know Bout Love,84,11,23,81,2020-07-12,14,2020-10-18
60,up,Megan Thee Stallion,TRACK 3,65,57,9,100,2020-11-29,80,2020-12-27
61,up,WOS & Evlay,ALMA DINAMITA,76,4,37,,,,
62,up,Eminem,Love the Way You Lie (feat. Rihanna),72,40,62,,,,
63,down,Travis Scott,HIGHEST IN THE ROOM,56,10,69,35,2019-10-06,2,2019-10-13
64,down,Lucho SSJ,Baller,46,46,2,,,,
65,down,Future,Life Is Good (feat. Drake),63,9,60,86,2020-01-12,6,2020-01-19
66,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,23,32,,,,
67,-,LiL CaKe & Flexo,Ferrero,-,44,1,,,,
68,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",66,3,68,,,,
69,-,El Chama Mvp,Como Eh,-,36,1,,,,
70,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",73,26,65,,,,
71,-,Angela Torres,LNDF,-,61,1,,,,
72,down,The Kid LAROI,SO DONE,64,28,11,61,2020-11-15,61,2020-11-15
73,-,Seven Kayne,DAME LOVE,-,33,1,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version),70,12,45,36,2020-02-16,36,2020-02-16
75,-,El Chama Mvp,Nunca Me Sueltes,-,31,1,,,,
76,down,Arizona Zervas,ROXANNE,57,3,67,14,2019-11-24,4,2019-12-22
77,-,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),-,8,29,,,,
78,-,Bad Gyal,Fiebre,-,1,37,,,,
79,down,Drake,In My Feelings,71,38,65,,,,
80,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],86,62,7,,,,
81,up,NICKI NICOLE,Años Luz,89,9,68,,,,
82,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",80,1,37,,,,
83,-,El Chama Mvp,Juntos X 100pre (feat. El Menor 30 30),-,38,1,,,,
84,down,Megan Thee Stallion,TRACK 8,83,10,14,36,2020-11-29,36,2020-11-29
85,down,xander.,Love Cabin,62,55,4,,,,
86,-,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,-,86,1,,,,
87,down,Ysy A & Bizarrap,#Ysya2020 Vol. 6 - Un Flow de Infarto,85,9,17,,,,
88,up,The Black Eyed Peas,Pump It,91,76,8,,,,
89,up,WOS,OKUPA,95,10,67,,,,
90,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",55,3,30,,,,
91,-,NICKI NICOLE,Wapo Traketero,-,19,65,,,,
92,-,エミネム,The Monster (feat. Rihanna),-,55,38,,,,
93,-,Duki,Hello Cotto,-,12,11,,,,
94,down,Duki,Sin culpa (feat. DrefQuila),69,9,54,,,,
95,-,Moneybagg Yo,Time Today,-,95,1,65,2021-02-14,42,2021-05-02
96,down,Drake,Hotline Bling,90,38,25,,,,
97,-,Angela Torres,FRÁGIL,-,84,1,,,,
98,down,WOS,LUZ DELITO,82,16,66,,,,
99,-,"Duki, Cró! & Ysy A",Hijo de la Noche,-,37,23,,,,
100,-,El Chama Mvp,Desacata,-,47,1,,,,
