Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),1,1,41,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,62,,,,
3,up,"YSY A, Bhavi & Tiago PZK",MI CIUDAD,49,3,2,,,,
4,down,Trueno,TRANKY FUNKY,3,3,5,,,,
5,up,Doja Cat,Paint The Town Red,5,3,6,,,,
6,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,1,164,47,2020-08-02,43,2020-08-09
7,up,WOS,ARRANCÁRMELO,8,1,75,,,,
8,down,Various Artists,Te Cura,7,2,17,,,,
9,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),10,2,35,,,,
10,down,"Duki, KHEA & Bizarrap",Remember Me,4,3,9,,,,
11,down,Duki,GIVENCHY,9,2,60,,,,
12,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,16,3,32,,,,
13,up,Mesita,Dale Mecha,14,4,19,,,,
14,up,Trueno,DANCE CRIP,18,1,95,,,,
15,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,17,8,61,,,,
16,up,Duki,Goteo,20,1,201,,,,
17,up,Eladio Carrión,Mbappe,19,17,27,,,,
18,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,12,3,8,,,,
19,down,Duki & C.R.O,hARAkiRi,13,3,24,,,,
20,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),11,5,6,,,,
21,up,Mesita,Una Foto,38,2,4,,,,
22,down,Travis Scott,MELTDOWN,15,3,7,,,,
23,up,Quevedo,WANDA,25,4,34,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,8,201,26,2019-10-06,26,2019-10-06
25,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),24,6,12,,,,
26,up,Bizarrap & Duki,3 Estrellas en el Conjunto,30,3,37,,,,
27,up,Doja Cat,Demons,86,27,2,,,,
28,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",31,1,132,57,2021-03-14,57,2021-03-14
29,up,Arcángel,Me Acostumbré (feat. Bad Bunny),70,20,3,,,,
30,down,Trueno,FEEL ME??,27,1,104,,,,
31,up,Post Malone,Circles,33,4,201,2,2019-10-06,2,2019-10-06
32,down,Travis Scott,MY EYES,23,11,7,,,,
33,down,Travis Scott,FE!N,22,4,7,,,,
34,down,Travis Scott,I KNOW ?,32,12,7,,,,
35,up,Tiago pzk & Trueno,Salimo de Noche,35,2,90,,,,
36,up,Ysy A,Full Ice,40,10,88,,,,
37,down,Duki,aPoLLo13,29,5,19,,,,
38,-,"YSY A, Bhavi & Duki",SONIDO DEL AÑO,-,7,1,,,,
39,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",28,1,66,,,,
40,-,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,-,2,1,,,,
41,down,NICKI NICOLE,Wapo Traketero,36,19,185,,,,
42,-,YSY A & Bhavi,QUIEREN MÁS,-,9,1,,,,
43,down,Quevedo,AHORA QUÉ,34,6,34,,,,
44,down,Quevedo & Omar Montes,DAME,41,6,34,,,,
45,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),45,6,201,,,,
46,-,YSY A & Bhavi,MIS PECADOS,-,13,1,,,,
47,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,39,1,111,,,,
48,down,Tiago pzk & Lit Killah,Entre Nosotros,43,24,47,,,,
49,up,Nicki Minaj,Last Time I Saw You,81,49,2,,,,
50,-,"YSY A, Bhavi & DrefQuila",TUUUYO,-,8,1,,,,
51,down,Eminem,Without Me,37,8,198,,,,
52,down,Milo j,AL BORDE,44,12,22,,,,
53,up,FMK,Perdóname,80,25,51,,,,
54,down,WOS,MELÓN VINO,48,3,201,,,,
55,down,Travis Scott,TELEKINESIS,26,16,7,,,,
56,down,Duki,Si Me Sobrara el Tiempo,52,6,30,,,,
57,down,Trueno,Ñeri (feat. Taiu & Tatool),51,4,146,,,,
58,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,47,2,44,,,,
59,-,"YSY A, Bhavi & Aleman",¿CUANTAS VECES?,-,19,1,,,,
60,-,YSY A & Bhavi,MUEREN X MATARME,-,17,1,,,,
61,-,YSY A & Bhavi,SIEMPRE LO MISMO,-,20,1,,,,
62,down,Bad Gyal,Fiebre,53,1,56,,,,
63,down,FMK & Maria Becerra,Tranquila,54,1,87,,,,
64,down,Rels B,A Mí,61,12,198,,,,
65,-,YSY A & Bhavi,DE UNA,-,23,1,,,,
66,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,42,3,44,,,,
67,down,Travis Scott,THANK GOD,46,9,7,,,,
68,down,Trueno,Atrevido,60,3,93,,,,
69,down,Rels B,cómo dormiste?,50,2,58,,,,
70,down,Ysy A,Vamo A Darle (with Orodembow),68,11,80,,,,
71,up,NICKI NICOLE,F*****g Diablo,84,14,41,,,,
72,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",57,4,201,,,,
73,down,Drake,One Dance (feat. Wizkid & Kyla),67,11,193,,,,
74,down,Duki,Hello Cotto,58,14,101,,,,
75,up,WOS,CANGURO,85,1,201,,,,
76,up,Drake,Passionfruit,82,53,57,,,,
77,down,Modo Diablo,"TRAP.N.EXPORT (feat. Duki, Ysy A & Neo Pistea)",76,22,13,,,,
78,up,Drake,God's Plan,89,24,196,,,,
79,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",64,26,184,,,,
80,up,Post Malone,rockstar (feat. 21 Savage),90,22,171,,,,
81,down,Duki & Bizarrap,Malbec,69,2,125,,,,
82,down,Travis Scott,HYAENA,59,12,7,,,,
83,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,63,5,44,,,,
84,up,Duki,Si Te Sentis Sola,94,31,89,,,,
85,down,Quevedo,YANKEE,77,12,32,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,37,33,,,,
87,down,Travis Scott,MODERN JAM,73,13,7,,,,
88,up,WOS,OKUPA,88,10,191,,,,
89,down,Gunna,fukumean,83,47,9,,,,
90,-,Eminem,Lose Yourself (Soundtrack Version),-,12,169,36,2020-02-16,36,2020-02-16
91,-,Travis Scott,HIGHEST IN THE ROOM,-,10,95,35,2019-10-06,2,2019-10-13
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,188,,,,
93,up,FMK,Ahora No (feat. Kodigo),99,60,25,,,,
94,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),98,29,24,,,,
95,-,WOS & Evlay,ALMA DINAMITA,-,4,157,,,,
96,-,Duki,Cascada,-,7,64,,,,
97,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",66,2,95,,,,
98,down,Travis Scott,SICKO MODE,74,3,165,48,2020-04-26,9,2020-05-03
99,down,Travis Scott,GOD'S COUNTRY,55,16,7,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),65,65,2,,,,
