Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,1,1,5,,,,
2,up,FMK & Tiago pzk,Prende la Cámara,2,1,9,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,6,,,,
4,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",3,1,26,57,2021-03-14,57,2021-03-14
5,down,Duki & Bizarrap,Malbec,4,2,19,,,,
6,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),6,1,16,,,,
7,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,58,47,2020-08-02,43,2020-08-09
8,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",8,1,40,69,2021-01-03,62,2021-01-24
9,down,Trueno,Solo por Vos,7,5,7,,,,
10,up,WOS,MELÓN VINO,14,3,95,,,,
11,down,Post Malone,Circles,10,4,95,2,2019-10-06,2,2019-10-06
12,up,WOS,CANGURO,26,1,95,,,,
13,down,WOS,MIRÁ MAMÁ,12,10,3,,,,
14,down,Trueno & Duki,PANAMÁ,11,2,13,,,,
15,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),13,6,95,,,,
16,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",15,2,12,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,8,95,26,2019-10-06,26,2019-10-06
18,up,Duki,Goteo,18,1,95,,,,
19,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",17,4,95,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,7,95,,,,
21,up,Eminem,Without Me,21,8,92,,,,
22,-,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",-,5,1,,,,
23,up,WOS,FRESCO,31,6,95,,,,
24,up,WOS & Evlay,ALMA DINAMITA,40,4,63,,,,
25,up,Eminem,The Real Slim Shady,28,9,25,,,,
26,up,"Israel B, C. Tangana & Lowlight",Tranquilísimo,29,25,4,,,,
27,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),38,27,3,,,,
28,up,WOS,OKUPA,33,10,87,,,,
29,down,"Duki, YSY A & Rei",Pintao,25,3,19,,,,
30,down,Masked Wolf,Astronaut In The Ocean,20,5,29,60,2021-02-07,6,2021-04-04
31,up,Duki,Sin culpa (feat. DrefQuila),32,9,79,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),23,23,68,,,,
33,down,24kGoldn,Mood (feat. iann dior),22,1,54,33,2020-08-23,1,2020-10-11
34,down,Pop Smoke,Demeanor (feat. Dua Lipa),30,28,7,,,,
35,up,Cardi B,WAP (feat. Megan Thee Stallion),45,2,56,80,2020-08-09,1,2020-08-16
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,23,95,,,,
37,up,WOS,LUZ DELITO,78,16,82,,,,
38,up,Drake,God's Plan,51,24,95,,,,
39,up,Post Malone,Better Now,39,15,95,,,,
40,up,Travis Scott,goosebumps,46,5,94,89,2020-04-26,18,2020-05-03
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,29,95,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,28,91,,,,
43,up,Young Thug,Tick Tock,69,43,2,,,,
44,down,Luck Ra,No Es Así,27,13,5,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),34,11,93,,,,
46,down,Falke 912 & Bhavi,Nat Geo (feat. Lit Killah) [Remix],35,12,7,,,,
47,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",63,30,71,,,,
48,down,Rels B,A Mí,41,12,93,,,,
49,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",53,2,48,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),54,22,94,,,,
51,up,Drake,Wants and Needs (feat. Lil Baby),58,10,26,90,2021-03-07,3,2021-03-14
52,down,Post Malone,Motley Crew,24,6,8,,,,
53,down,Trueno,Ñeri (feat. Taiu & Tatool),50,4,58,,,,
54,down,The Black Eyed Peas,Where Is the Love?,37,24,95,,,,
55,up,EL NOBA,Tamo Chelo,64,5,3,,,,
56,down,Travis Scott & HVME,Goosebumps (Remix),44,12,30,82,2021-02-14,44,2021-04-11
57,down,Travis Scott,SICKO MODE,47,3,95,48,2020-04-26,9,2020-05-03
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),72,29,11,,,,
59,up,Megan Thee Stallion,Thot Shit,66,18,12,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),52,12,70,36,2020-02-16,36,2020-02-16
61,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",65,2,31,,,,
62,down,FMK,Princesa,36,20,4,,,,
63,-,WOS,PURPURA,-,29,44,,,,
64,down,NICKI NICOLE,Wapo Traketero,55,19,90,,,,
65,up,Dillom,OPA,70,6,14,,,,
66,-,Baby Keem & Kendrick Lamar,family ties,-,66,1,,,,
67,up,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),85,8,46,,,,
68,up,Taichu,TOLKIN YIT,76,68,3,,,,
69,up,エミネム,The Monster (feat. Rihanna),77,55,46,,,,
70,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),56,3,49,,,,
71,up,Eminem,Love the Way You Lie (feat. Rihanna),81,40,85,,,,
72,-,Travis Scott,HIGHEST IN THE ROOM,-,10,81,35,2019-10-06,2,2019-10-13
73,down,C.R.O,Ella es una G (feat. Duki) [Single],57,45,13,,,,
74,-,WOS,QUE SE MEJOREN,-,21,5,,,,
75,up,Duki,Chico Estrella,82,3,24,,,,
76,down,Drake,Passionfruit,74,53,28,,,,
77,down,Powfu,Death Bed (feat. beabadoobee),60,1,79,100,2020-03-01,7,2020-04-26
78,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",86,8,81,,,,
79,down,The Living Tombstone,My Ordinary Life,59,22,17,,,,
80,up,Cheo Gallego,El Anciano y el Niño,97,80,2,,,,
81,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,2,50,,,,
82,up,Zeballos,Nadir,94,23,36,,,,
83,up,Paulo Londra,Dímelo,90,50,22,,,,
84,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",89,3,84,,,,
85,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,73,1,88,60,2020-01-05,24,2020-02-02
86,down,"FMK, Maria Becerra & Beret",AYNEA REMIX,68,12,37,,,,
87,down,"YSY A, Baxian & SPONSOR DIOS",Surfeando el Tsunami,79,79,3,,,,
88,-,Zeballos,Piel,-,29,4,,,,
89,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,62,14,,,,
90,down,French Montana,Unforgettable (feat. Swae Lee),88,46,31,,,,
91,-,Bad Gyal,Fiebre,-,1,50,,,,
92,down,Roddy Ricch,Late At Night,43,9,13,,,,
93,-,Post Malone,Wow.,-,16,54,,,,
94,down,"LiL CaKe, Luck Ra & Oscu",Star,75,21,7,,,,
95,-,ニッキー・ミナージュ,Starships,-,78,8,,,,
96,-,Eminem,Stan (feat. Dido),-,28,4,,,,
97,up,Duki,Si Te Sentis Sola,98,14,6,,,,
98,down,Gera MX & Rels B,Se Me Olvidó,49,28,5,,,,
99,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),62,1,41,39,2020-11-15,39,2020-11-15
100,-,NF,The Search,-,100,1,,,,
