Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duki,Goteo,1,1,2,,,,
2,up,WOS,CANGURO,2,1,2,,,,
3,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",4,3,2,,,,
4,up,WOS,MELÓN VINO,5,3,2,,,,
5,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",6,4,2,,,,
6,up,WOS,FRESCO,7,6,2,,,,
7,down,"Duki, Marcianos Crew & Lucho SSJ",La Jefatura,3,3,2,,,,
8,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",9,8,2,,,,
9,down,john c,C90,8,7,2,,,,
10,up,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",38,10,2,,,,
11,up,NICKI NICOLE,Años Luz,12,9,2,,,,
12,up,Trueno,Bzrp (Freestyle Session 6),29,12,2,,,,
13,up,WOS,OKUPA,13,10,2,,,,
14,down,"Bhavi, Trueno & Halpe",Fresko,11,11,2,,,,
15,down,NICKI NICOLE,F*****g Diablo,14,14,2,,,,
16,up,Arizona Zervas,Roxanne,25,16,2,17,2019-11-10,13,2019-11-17
17,down,Post Malone,Circles,16,4,2,2,2019-10-06,2,2019-10-06
18,down,Travis Scott,HIGHEST IN THE ROOM,15,10,2,35,2019-10-06,2,2019-10-13
19,down,WOS,LUZ DELITO,18,16,2,,,,
20,up,NICKI NICOLE,Wapo Traketero,21,19,2,,,,
21,down,Duki & Alemán,Me Gusta Lo Simple,10,10,2,,,,
22,down,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",20,19,2,,,,
23,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),24,6,2,,,,
24,down,Bizarrap & Kiddo Toto,"Kiddo Toto: Bzrp Music Sessions, Vol. 11",22,18,2,,,,
25,-,Ysy A,Desfilar Mis Penas,-,25,1,,,,
26,down,WOS,PANTANO,23,23,2,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,8,2,26,2019-10-06,26,2019-10-06
28,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",26,23,2,,,,
29,down,"Duki, C. Tangana & Khea",It's a Vibe (feat. Leebrian),17,17,2,,,,
30,down,Duki & Khea,Hitboy,27,27,2,,,,
31,-,Ysy A,Full Ice,-,10,1,,,,
32,down,Y2K & bbno$,Lalala,31,28,2,11,2019-10-06,11,2019-10-06
33,up,WOS,NO VA A BAJAR,36,33,2,,,,
34,-,Ysy A,Como Tiene Que Ser,-,34,1,,,,
35,-,Ysy A,Bardos y Verdades,-,35,1,,,,
36,down,Duki,Te Traje Flores,19,19,2,,,,
37,down,Oscu & Flexo,Ahora,35,23,2,,,,
38,-,Ysy A,Calor,-,38,1,,,,
39,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",41,26,2,,,,
40,-,Ysy A,Para Sacarmelo,-,40,1,,,,
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,7,2,,,,
42,up,El Alfa & Lil Pump,Coronao Now,83,27,2,,,,
43,down,Bizarrap & Mesita,"Mesita: Bzrp Music Sessions, Vol. 12",33,33,2,,,,
44,down,Kanye West,Follow God,32,32,2,96,2019-10-27,18,2019-11-10
45,down,Bizarrap & Dillom,"Dillom: Bzrp Music Sessions, Vol. 9",39,36,2,,,,
46,-,Ysy A,Negociando por Tiempo,-,46,1,,,,
47,up,WOS,PURPURA,51,29,2,,,,
48,-,Ysy A,Buenos Aires Es Amor,-,48,1,,,,
49,down,Duki,Perdón,28,28,2,,,,
50,down,Post Malone,Goodbyes (feat. Young Thug),37,35,2,10,2019-10-06,10,2019-10-06
51,down,Travis Scott,SICKO MODE,44,3,2,48,2020-04-26,9,2020-05-03
52,down,Post Malone,Better Now,46,15,2,,,,
53,down,"Dillom, Muerejoven & Halpe",A$AP,42,42,2,,,,
54,up,Bizarrap & Pekeño 77,"Pekeño 77: Bzrp Music Sessions, Vol. 5",66,51,2,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),49,22,2,,,,
56,up,"FMK, Mýa & Coscu",Calle 2 (Remix),57,53,2,,,,
57,down,Duki & Khea,She Don't Give a Fo (feat. Khea),56,12,2,,,,
58,-,Ysy A,Alma,-,58,1,,,,
59,-,Ysy A,Donde las Luces,-,59,1,,,,
60,down,Bizarrap & Kinder Malo,"Kinder Malo: Bzrp Music Session, Vol. 17, Lado A",43,43,2,,,,
61,down,Ca7riel & Paco Amoroso,OUKE,52,37,2,,,,
62,-,Ysy A,Tantas Tentaciones,-,62,1,,,,
63,down,Drake,God's Plan,60,24,2,,,,
64,down,Frijo & Santoz,24K (feat. Duki),47,47,2,,,,
65,down,Duki,Señorita,34,34,2,,,,
66,down,Post Malone,Wow.,64,16,2,,,,
67,down,Travis Scott,goosebumps,61,5,2,89,2020-04-26,18,2020-05-03
68,down,Neo Pistea,Criminal,55,55,2,,,,
69,down,"Natos y Waor, C-Ro & Homer el Mero Mero",Dispuestos a morir (feat. Bardero$),45,45,2,,,,
70,down,Kiddo Toto & Cieloazul,Two 1 Two,48,48,2,,,,
71,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,23,2,,,,
72,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,53,46,2,25,2019-10-13,16,2019-12-15
73,down,Ashnikko,STUPID (feat. Yung Baby Tate),50,50,2,,,,
74,-,Lil Baby,Woah,-,50,1,65,2019-11-10,19,2019-11-24
75,down,Bizarrap & Kinder Malo,"Kinder Malo: Bzrp Music Session, Vol. 17, Lado B",54,54,2,,,,
76,down,Paulo Londra,Dímelo,58,50,2,,,,
77,down,Lil Tecca,Ransom,59,59,2,16,2019-10-06,16,2019-10-06
78,down,The Black Eyed Peas,Where Is the Love?,76,24,2,,,,
79,down,Duki,Hello Cotto,67,14,2,,,,
80,down,Ysy A,Traje unos tangos,62,62,2,,,,
81,up,Drake,In My Feelings,86,38,2,,,,
82,down,Wiz Khalifa,See You Again (feat. Charlie Puth),77,29,2,,,,
83,down,Dillom,Superglue (feat. Ill Quentin),69,69,2,,,,
84,down,"Duki, Cró! & Ysy A",Hijo de la Noche,74,37,2,,,,
85,down,Post Malone,Hollywood's Bleeding,71,71,2,100,2019-10-06,100,2019-10-06
86,down,Post Malone,Enemies (feat. DaBaby),85,85,2,,,,
87,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,1,,,,
88,-,Pekeño 77,Rangos,-,88,1,,,,
89,down,Bizarrap & Ca7riel,"CA7RIEL: Bzrp Music Sessions, Vol.14",73,73,2,,,,
90,down,Acru & WOS,ANIMAL,78,78,2,,,,
91,-,Iggy Azalea & Alice Chater,Lola,-,91,1,90,2019-11-10,90,2019-11-10
92,down,Kanye West,Closed on Sunday,68,68,2,43,2019-11-03,43,2019-11-03
93,up,Ca7riel & Paco Amoroso,A Mí No,95,55,2,,,,
94,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],63,63,2,28,2019-11-10,28,2019-11-10
95,down,Duki & Leby,No Me Llores,65,28,2,,,,
96,up,Travis Scott,BUTTERFLY EFFECT,100,22,2,,,,
97,down,Rels B,A Mí,72,12,2,,,,
98,down,Post Malone,Psycho (feat. Ty Dolla $ign),81,61,2,,,,
99,down,Eminem,Without Me,97,8,2,,,,
100,down,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,80,36,2,,,,
