Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,9,,,,
2,up,Rels B,cómo dormiste?,2,2,5,,,,
3,up,Duki,GIVENCHY,3,2,7,,,,
4,up,Luar La L,Caile,4,4,5,,,,
5,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",5,1,13,,,,
6,up,WOS,ARRANCÁRMELO,6,1,22,,,,
7,up,Trueno,DANCE CRIP,8,1,42,,,,
8,down,Tiago pzk & Trueno,Salimo de Noche,7,2,37,,,,
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,111,47,2020-08-02,43,2020-08-09
10,up,FMK & Maria Becerra,Tranquila,10,1,34,,,,
11,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,12,8,10,,,,
12,up,Nicki Minaj,Super Freaky Girl,30,12,4,,,,
13,up,WOS,MELÓN VINO,15,3,148,,,,
14,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",14,1,93,69,2021-01-03,62,2021-01-24
15,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,11,1,58,,,,
16,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",13,1,79,57,2021-03-14,57,2021-03-14
17,up,Duki,Hello Cotto,20,14,48,,,,
18,down,Ysy A,Vamo A Darle (with Orodembow),16,11,27,,,,
19,down,Rels B,A Mí,17,12,146,,,,
20,down,Luck Ra & Rusherking,Te Mentiría Remix,18,1,19,,,,
21,down,Ysy A,Full Ice,19,10,35,,,,
22,down,"Duki, YSY A & Rei",Pintao,21,3,72,,,,
23,down,Duki & Bizarrap,Malbec,22,2,72,,,,
24,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",26,4,148,,,,
25,down,Ysy A,Casi un G,24,8,19,,,,
26,up,Trueno,FEEL ME??,27,1,51,,,,
27,down,WOS,CANGURO,23,1,148,,,,
28,up,Post Malone,Circles,33,4,148,2,2019-10-06,2,2019-10-06
29,down,Duki,Goteo,25,1,148,,,,
30,up,Trueno,Ñeri (feat. Taiu & Tatool),34,4,93,,,,
31,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",31,1,27,,,,
32,up,WOS,FRESCO,39,6,148,,,,
33,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),76,33,4,,,,
34,up,WOS,MIRÁ MAMÁ,36,10,55,,,,
35,down,Ysy A,Amanecer,28,18,11,,,,
36,up,WOS,OKUPA,43,10,140,,,,
37,down,Eminem,Without Me,29,8,145,,,,
38,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),35,6,148,,,,
39,up,Duki,Chico Estrella,40,3,40,,,,
40,down,Trueno & Nathy Peluso,ARGENTINA,32,4,17,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,8,148,26,2019-10-06,26,2019-10-06
42,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),38,1,69,,,,
43,up,Lauty Gram & Omar Varela,Tranka,62,43,2,,,,
44,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",44,2,63,,,,
45,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,1,59,,,,
46,up,WOS & Evlay,ALMA DINAMITA,47,4,116,,,,
47,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",37,3,48,,,,
48,down,Ysy A,#Ysya2020 Vol. 5 - Silbando,41,8,11,,,,
49,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],69,10,14,,,,
50,up,Eladio Carrión & NICKI NICOLE,Nota,50,12,16,,,,
51,up,Drake,God's Plan,53,24,145,,,,
52,up,Trueno & Duki,PANAMÁ,66,2,62,,,,
53,up,WOS & Ricardo Mollo,CULPA,63,6,39,,,,
54,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",48,26,133,,,,
55,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,49,3,43,,,,
56,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),54,42,10,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),57,12,121,36,2020-02-16,36,2020-02-16
58,up,Coolio,Gangsta's Paradise (feat. L.V.),58,24,32,,,,
59,up,Duki,Si Te Sentis Sola,64,18,43,,,,
60,down,Eminem,The Real Slim Shady,55,9,78,,,,
61,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",56,8,116,,,,
62,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),65,3,89,,,,
63,down,NICKI NICOLE,Wapo Traketero,52,19,132,,,,
64,down,FMK,De Vacaciones,45,5,13,,,,
65,up,"Duki, Cró! & Ysy A",Hijo de la Noche,74,37,48,,,,
66,down,Ysy A,#Ysya2020 Vol. 1 - Una de Dos,51,32,19,,,,
67,up,Drake,One Dance (feat. Wizkid & Kyla),79,11,142,,,,
68,up,El negro tecla,Rompe,88,42,2,,,,
69,up,Jack Harlow,First Class,71,5,22,,,,
70,down,Ysy A,Desfilar Mis Penas,60,25,21,,,,
71,up,Post Malone,Better Now,81,15,143,,,,
72,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",59,2,64,,,,
73,up,Rels B,Buenos Genes (feat. DELLAFUENTE),75,26,46,,,,
74,up,EL NOBA,Tamo Chelo,85,5,54,,,,
75,up,50 Cent,In Da Club,99,46,9,,,,
76,down,Dillom,PELOTUDA,61,34,37,,,,
77,up,Paulo Londra,Chica Paranormal,78,49,10,,,,
78,up,Travis Scott,goosebumps,80,5,138,89,2020-04-26,18,2020-05-03
79,up,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,90,35,39,,,,
80,down,WOS,CONTANDO OVEJAS,72,15,34,,,,
81,down,YSY A,Pastel Con Nutella,70,50,14,,,,
82,up,Post Malone,rockstar (feat. 21 Savage),100,22,132,,,,
83,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,83,1,,,,
84,up,Duki & Leby,No Me Llores,86,20,94,,,,
85,down,WOS,QUE SE MEJOREN,68,21,23,,,,
86,down,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,67,9,35,,,,
87,-,Eminem,Superman (feat. Dina Rae),-,62,1,,,,
88,up,Eminem,Love the Way You Lie (feat. Rihanna),92,40,122,,,,
89,-,The Black Eyed Peas,Where Is the Love?,-,24,129,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,146,,,,
91,down,WOS & Ca7riel,NIÑO GORDO FLACO,73,12,35,,,,
92,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),95,78,9,,,,
93,-,Cosculluela,#RenéRenuncia,-,93,1,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,126,,,,
95,-,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",-,48,5,,,,
96,-,Trueno,Atrevido,-,3,41,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,28,144,,,,
98,-,Dillom,LA PRIMERA,-,38,22,,,,
99,down,Duki & Kidd Keo,24 (feat. Juicy J),82,28,11,,,,
100,down,Post Malone & The Weeknd,One Right Now,96,6,43,,,,
