Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",36,1,2,69,2021-01-03,62,2021-01-24
2,down,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
3,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,20,47,2020-08-02,43,2020-08-09
4,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),3,1,5,39,2020-11-15,39,2020-11-15
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,2,18,80,2020-08-09,1,2020-08-16
6,up,DANI,A Mi Lado,23,6,2,,,,
7,down,Paris Boy,Problemas,6,6,5,,,,
8,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",7,2,10,,,,
9,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),5,3,14,,,,
10,up,Post Malone,Circles,11,4,57,2,2019-10-06,2,2019-10-06
11,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),13,6,57,,,,
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,6,17,78,2020-08-16,3,2020-08-23
13,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,6,23,74,2020-07-05,5,2020-07-12
14,up,Megan Thee Stallion,TRACK 8,18,10,2,36,2020-11-29,36,2020-11-29
15,down,DJ Khaled,POPSTAR (feat. Drake),12,4,21,94,2020-07-19,8,2020-09-20
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,10,13,61,2020-08-23,8,2020-10-04
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,34,79,2020-04-19,1,2020-07-05
18,down,Harry Nach,Tak Tiki Tak,16,4,19,75,2020-06-14,75,2020-06-14
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,8,57,26,2019-10-06,26,2019-10-06
20,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",24,2,23,,,,
21,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",31,4,57,,,,
22,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,21,1,51,60,2020-01-05,24,2020-02-02
23,down,Duki,Goteo,22,1,57,,,,
24,down,WOS,CANGURO,20,1,57,,,,
25,down,Pop Smoke,What You Know Bout Love,15,11,11,81,2020-07-12,14,2020-10-18
26,down,Powfu,Death Bed (feat. beabadoobee),25,1,42,100,2020-03-01,7,2020-04-26
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,7,57,,,,
28,-,"Rusherking, Tiago pzk & Big One",Además de Mí,-,5,1,,,,
29,down,Trueno,Ñeri (feat. Taiu & Tatool),26,4,20,,,,
30,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",39,3,18,,,,
31,down,Travis Scott,goosebumps,28,5,56,89,2020-04-26,18,2020-05-03
32,up,Travis Scott,SICKO MODE,33,3,57,48,2020-04-26,9,2020-05-03
33,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",38,2,20,,,,
34,down,The Black Eyed Peas,Where Is the Love?,27,24,57,,,,
35,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,18,1,,,,
36,up,"C.R.O, Kevin Roldán & Nahuel the Coach",Pa' Mi Casa,40,36,4,,,,
37,down,Ysy A & Bizarrap,#Ysya2020 Vol. 6 - Un Flow de Infarto,35,9,6,,,,
38,up,Rels B,A Mí,43,12,55,,,,
39,up,Eminem,Without Me,57,8,54,,,,
40,up,Drake,God's Plan,50,24,57,,,,
41,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",95,30,33,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,23,57,,,,
43,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),34,13,10,90,2020-10-18,90,2020-10-18
44,down,"YSY A, Club Hats & Yesan 雪山",La Primera Vez,29,16,4,,,,
45,up,Roddy Ricch,The Box,63,2,52,91,2019-12-08,2,2020-02-16
46,down,WOS,MELÓN VINO,41,3,57,,,,
47,down,Post Malone,Better Now,44,15,57,,,,
48,down,Oscu & Kifykify,Ta Chido,30,30,2,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,28,53,,,,
50,down,WOS,FRESCO,42,6,57,,,,
51,up,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,53,14,13,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),54,23,30,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),59,22,57,,,,
54,-,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",-,8,54,,,,
55,up,Anuel Doble A,Me Contagie 2,90,55,2,,,,
56,down,Pop Smoke,Mood Swings (feat. Lil Tjay),48,18,19,54,2020-07-12,6,2020-08-09
57,down,Duki,Sold Out Dates,45,4,11,,,,
58,up,"Homer el Mero Mero, Zaramay & Nahuel the Coach",La Segunda,58,24,5,,,,
59,down,"YSY A, Club Hats & Yesan 雪山",Mordiendo el Bozal,37,19,4,,,,
60,up,Travis Scott,HIGHEST IN THE ROOM,69,10,57,35,2019-10-06,2,2019-10-13
61,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),51,8,18,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,29,57,,,,
63,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",84,3,56,,,,
64,up,oscu,Malibu de Coco,64,8,17,,,,
65,up,Arizona Zervas,ROXANNE,68,3,55,14,2019-11-24,4,2019-12-22
66,up,NICKI NICOLE,Años Luz,82,9,57,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),66,12,36,36,2020-02-16,36,2020-02-16
68,down,Eminem,Love the Way You Lie (feat. Rihanna),67,40,50,,,,
69,up,"Dillom, Evar & Omar Varela",DUDADE,74,4,4,,,,
70,up,Future,Life Is Good (feat. Drake),73,9,48,86,2020-01-12,6,2020-01-19
71,down,WOS,MUGRE,46,11,5,,,,
72,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],32,32,3,,,,
73,down,JOV Music,"Sessions, Vol. 1 (feat. El Real)",60,38,33,,,,
74,-,Rei,Dimelo Rei,-,31,1,,,,
75,up,Drake,One Dance (feat. Wizkid & Kyla),75,11,55,,,,
76,-,Trueno,Background (feat. Taiu & Tatool),-,10,9,,,,
77,-,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",-,6,13,,,,
78,down,"YSY A, Club Hats & Yesan 雪山",Sobre el Agua,49,26,4,,,,
79,-,Nathy Peluso,Corashe,-,79,1,,,,
80,-,LiL CaKe,To the Moon,-,69,1,,,,
81,up,Bad Gyal,Fiebre,83,1,32,,,,
82,down,エミネム,The Monster (feat. Rihanna),76,55,31,,,,
83,down,NICKI NICOLE,Wapo Traketero,81,19,57,,,,
84,down,Ysy A,#Ysya2020 Vol. 5 - Silbando,61,8,7,,,,
85,up,WOS,OKUPA,92,10,57,,,,
86,-,"Saramalacara, Taichu & Evar",Water,-,86,1,,,,
87,down,Duki,Sin culpa (feat. DrefQuila),71,11,42,,,,
88,-,Don Toliver,No Idea,-,6,48,95,2019-12-08,26,2020-01-12
89,-,Lil Baby,Errbody,-,59,1,78,2020-12-13,78,2020-12-13
90,down,"YSY A, Club Hats & Yesan 雪山",Perdamono,62,35,4,,,,
91,up,Drake,In My Feelings,98,38,55,,,,
92,down,JACKBOYS,OUT WEST (feat. Young Thug),89,13,49,79,2019-12-29,28,2020-01-05
93,-,French Montana,Unforgettable (feat. Swae Lee),-,46,6,,,,
94,down,"FMK, Emilia & Estani",Esta Noche (feat. Big One),72,53,4,,,,
95,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),88,9,11,87,2020-09-27,12,2020-10-04
96,down,WOS,LUZ DELITO,78,16,57,,,,
97,down,CJ,Whoopty,85,16,2,51,2020-11-22,8,2021-01-24
98,down,Drake,Toosie Slide,77,1,36,65,2020-04-05,2,2020-04-26
99,up,Flo Rida,Wild Ones (feat. Sia),99,65,8,,,,
100,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],94,52,6,97,2020-10-25,92,2020-11-01
