Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),1,1,33,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,54,,,,
3,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),5,2,27,,,,
4,up,WOS,ARRANCÁRMELO,7,1,67,,,,
5,down,Duki & C.R.O,hARAkiRi,3,3,16,,,,
6,up,Mesita,Dale Mecha,8,4,11,,,,
7,down,Various Artists,Te Cura,4,2,9,,,,
8,up,Duki,GIVENCHY,9,2,52,,,,
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,156,47,2020-08-02,43,2020-08-09
10,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,10,3,24,,,,
11,down,Duki,aPoLLo13,6,5,11,,,,
12,up,Bizarrap & Duki,3 Estrellas en el Conjunto,12,3,29,,,,
13,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",18,1,58,,,,
14,up,Trueno,DANCE CRIP,14,1,87,,,,
15,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),13,13,3,,,,
16,up,Duki,Goteo,19,1,193,,,,
17,up,Quevedo,WANDA,17,4,26,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,8,193,26,2019-10-06,26,2019-10-06
19,up,Milo j,AL BORDE,20,12,14,,,,
20,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,15,8,53,,,,
21,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",21,1,124,57,2021-03-14,57,2021-03-14
22,up,"YSY A, Sixto Yegros & Baxian",ESTA QUE QUEMA (feat. SPONSOR DIOS),23,14,4,,,,
23,down,Milo j,Milagrosa,22,10,21,,,,
24,up,Eminem,Without Me,31,8,190,,,,
25,up,Ysy A,Full Ice,28,10,80,,,,
26,up,Rels B,cómo dormiste?,29,2,50,,,,
27,up,Post Malone,Circles,32,4,193,2,2019-10-06,2,2019-10-06
28,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,26,3,36,,,,
29,up,Quevedo & Omar Montes,DAME,34,6,26,,,,
30,up,Trueno,FEEL ME??,35,1,96,,,,
31,up,Duki,Si Me Sobrara el Tiempo,33,6,22,,,,
32,down,LIT killah,Apaga el celular,24,19,42,,,,
33,down,Tiago pzk & Lit Killah,Entre Nosotros,27,24,39,,,,
34,down,Rels B,A Mí,30,12,190,,,,
35,up,WOS,MELÓN VINO,38,3,193,,,,
36,up,Trueno,Ñeri (feat. Taiu & Tatool),44,4,138,,,,
37,down,FMK,Perdóname,25,25,43,,,,
38,up,Quevedo,AHORA QUÉ,45,6,26,,,,
39,up,Milo j,MORNING,42,12,20,,,,
40,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),37,6,4,,,,
41,down,FMK & Maria Becerra,Tranquila,39,1,79,,,,
42,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),43,6,193,,,,
43,up,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,46,2,36,,,,
44,down,Duki & Bizarrap,Malbec,41,2,117,,,,
45,up,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,50,5,36,,,,
46,up,Ysy A,Vamo A Darle (with Orodembow),48,11,72,,,,
47,-,"Duki, KHEA & Bizarrap",Remember Me,-,3,1,,,,
48,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,40,1,103,,,,
49,up,Trueno & Nathy Peluso,ARGENTINA,62,4,62,,,,
50,up,WOS,FRESCO,66,6,193,,,,
51,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",57,26,177,,,,
52,down,NICKI NICOLE,Wapo Traketero,47,19,177,,,,
53,down,Tiago pzk & Trueno,Salimo de Noche,52,2,82,,,,
54,up,WOS,OKUPA,64,10,185,,,,
55,down,Duki,Hello Cotto,53,14,93,,,,
56,-,Gunna,fukumean,-,47,1,,,,
57,up,"Duki, YSY A & Rei",Pintao,61,3,117,,,,
58,down,WOS,CANGURO,51,1,193,,,,
59,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),36,9,7,,,,
60,up,Travis Scott,goosebumps,71,5,167,89,2020-04-26,18,2020-05-03
61,down,Trueno,Atrevido,60,3,85,,,,
62,down,Milo j,FLA,49,15,14,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),55,11,185,,,,
64,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",58,2,89,,,,
65,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),72,29,18,,,,
66,up,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",82,48,19,,,,
67,up,Gera MX & Maria Becerra,Extrañándote,90,67,2,,,,
68,down,Drake,God's Plan,56,24,189,,,,
69,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",79,1,138,69,2021-01-03,62,2021-01-24
70,up,Eminem,Lose Yourself (Soundtrack Version),70,12,164,36,2020-02-16,36,2020-02-16
71,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",65,11,9,,,,
72,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",54,4,193,,,,
73,up,Lucho SSJ,Jimmy Fallon,88,73,3,,,,
74,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,28,181,,,,
75,down,Trueno & Beny Jr,DUBAI,59,42,8,,,,
76,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",85,1,72,,,,
77,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),63,52,13,,,,
78,down,Eminem,The Real Slim Shady,75,9,122,,,,
79,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,30,32,,,,
80,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,12,15,,,,
81,down,Post Malone,rockstar (feat. 21 Savage),80,22,163,,,,
82,down,Coolio,Gangsta's Paradise (feat. L.V.),78,24,76,,,,
83,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,68,16,7,,,,
84,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],67,17,7,,,,
85,up,"Neo Pistea, KHEA & Omar Varela",Otra Botella,87,85,2,,,,
86,down,Duki,Si Te Sentis Sola,83,18,84,,,,
87,down,FMK,Ahora No (feat. Kodigo),69,60,19,,,,
88,-,WOS,MIRÁ MAMÁ,-,10,93,,,,
89,up,WOS & Evlay,ALMA DINAMITA,92,4,156,,,,
90,down,Travis Scott,SICKO MODE,86,3,160,48,2020-04-26,9,2020-05-03
91,down,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,73,3,35,,,,
92,-,"Sixto Yegros, YSY A & Baxian",ORO SHAMPEIN,-,92,1,,,,
93,down,Duki,Cascada,84,7,59,,,,
94,-,Duki,Rockstar,-,48,16,,,,
95,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,67,9,,,,
96,down,Duki & Leby,No Me Llores,76,28,112,,,,
97,-,C.R.O,Reina,-,97,2,,,,
98,-,Trueno,Solo por Vos,-,5,53,,,,
99,-,ニッキー・ミナージュ,Starships,-,78,15,,,,
100,down,Quevedo,YANKEE,95,12,24,,,,
