Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & Rusherking,Te Mentiría Remix,1,1,4,,,,
2,up,WOS,ARRANCÁRMELO,2,1,7,,,,
3,up,Trueno,DANCE CRIP,3,1,27,,,,
4,up,Trueno & Nathy Peluso,ARGENTINA,4,4,2,,,,
5,up,FMK & Maria Becerra,Tranquila,5,1,19,,,,
6,up,Tiago pzk & Trueno,Salimo de Noche,6,2,22,,,,
7,up,Jack Harlow,First Class,11,5,7,,,,
8,up,Kendrick Lamar,N95,8,8,2,,,,
9,up,Trueno,TIERRA ZANTA,9,9,2,,,,
10,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,10,10,2,,,,
11,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",22,1,64,57,2021-03-14,57,2021-03-14
12,down,Kendrick Lamar,United In Grief,7,7,2,,,,
13,up,FMK,Gatas,21,8,2,,,,
14,down,Trueno,BUENOS AIRES EN LLAMAS,13,13,2,,,,
15,down,Trueno & Pedro Peligro,HOOP HOOP,12,12,2,,,,
16,up,WOS,MELÓN VINO,35,3,133,,,,
17,down,Kendrick Lamar,Father Time (feat. Sampha),14,14,2,,,,
18,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,29,1,43,,,,
19,up,Trueno & Duki,PANAMA,19,19,2,,,,
20,up,Trueno,HOOD,30,20,2,,,,
21,down,Trueno,FUCK EL POLICE,17,17,2,,,,
22,down,Trueno,FEEL ME??,15,15,2,,,,
23,down,"Trueno, Randy & Bizarrap",JUNGLE,20,20,2,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,1,44,,,,
25,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),41,3,74,,,,
26,up,Trueno,SOLO POR VOS,26,26,2,,,,
27,down,Kendrick Lamar,Worldwide Steppers,16,16,2,,,,
28,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",31,1,78,69,2021-01-03,62,2021-01-24
29,up,Duki & Bizarrap,Malbec,46,2,57,,,,
30,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",36,1,96,47,2020-08-02,43,2020-08-09
31,down,Trueno,BIEN O MAL,27,27,2,,,,
32,up,Kendrick Lamar & Kodak Black,Silent Hill,34,32,2,,,,
33,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",33,1,12,,,,
34,down,Kendrick Lamar,Rich Spirit,18,18,2,,,,
35,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,38,3,28,,,,
36,up,Duki,Goteo,49,1,133,,,,
37,down,Trueno,MANIFIESTO FREESTYLE,25,25,2,,,,
38,down,Kendrick Lamar & Taylour Paige,We Cry Together,23,23,2,,,,
39,up,WOS,MIRÁ MAMÁ,54,10,40,,,,
40,down,Kendrick Lamar,Count Me Out,32,32,2,,,,
41,up,Eminem,Without Me,50,8,130,,,,
42,down,Kendrick Lamar,Rich (Interlude),24,24,2,,,,
43,up,"Duki, YSY A & Rei",Pintao,59,3,57,,,,
44,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,28,28,2,,,,
45,up,Future,WAIT FOR U (feat. Drake & Tems),51,30,4,,,,
46,up,WOS,CANGURO,58,1,133,,,,
47,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),42,6,133,,,,
48,up,Post Malone,Cooped Up (feat. Roddy Ricch),53,24,2,,,,
49,up,WOS & Evlay,ALMA DINAMITA,52,4,101,,,,
50,up,Post Malone,Circles,64,4,133,2,2019-10-06,2,2019-10-06
51,up,WOS,OKUPA,63,10,125,,,,
52,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,37,37,2,,,,
53,up,WOS,FRESCO,60,6,133,,,,
54,up,Duki,Hello Cotto,57,14,33,,,,
55,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",55,4,133,,,,
56,up,WOS & Ricardo Mollo,CULPA,73,6,27,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,8,133,26,2019-10-06,26,2019-10-06
58,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),71,1,54,,,,
59,down,Kendrick Lamar,Crown,39,39,2,,,,
60,up,Duki,Si Te Sentis Sola,68,18,28,,,,
61,down,Kendrick Lamar & Tanna Leone,Mr. Morale,45,45,2,,,,
62,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",69,26,118,,,,
63,up,Duki,Sin culpa (feat. DrefQuila),74,11,117,,,,
64,down,Rels B,A Mí,62,12,131,,,,
65,down,Eminem,The Real Slim Shady,61,9,63,,,,
66,down,Kendrick Lamar,Savior (Interlude),44,44,2,,,,
67,-,Trueno,FEEL ME??,-,1,36,,,,
68,up,Ysy A,Vamo A Darle (with Orodembow),72,11,12,,,,
69,down,Kendrick Lamar,Auntie Diaries,43,43,2,,,,
70,up,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,96,35,24,,,,
71,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",56,3,33,,,,
72,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),48,48,2,,,,
73,-,Eladio Carrión & NICKI NICOLE,Nota,-,12,1,,,,
74,up,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,77,9,27,,,,
75,up,WOS,CONTANDO OVEJAS,86,15,27,,,,
76,down,Dillom,PELOTUDA,67,34,23,,,,
77,up,Duki & Leby,No Me Llores,89,20,79,,,,
78,up,Duki,Rockstar,80,48,9,,,,
79,down,Kendrick Lamar,Mirror,47,47,2,,,,
80,down,WOS & Ca7riel,NIÑO GORDO FLACO,78,12,27,,,,
81,-,Taichu & Tiago pzk,FASHION DILLER,-,31,1,,,,
82,up,"Duki, Cró! & Ysy A",Hijo de la Noche,99,37,33,,,,
83,down,Eminem,Lose Yourself (Soundtrack Version),76,12,106,36,2020-02-16,36,2020-02-16
84,down,Jack Harlow,Dua Lipa,66,66,2,,,,
85,down,Zeballos,Nadir,75,23,60,,,,
86,down,"Cardi B, Bad Bunny & J Balvin",I Like It,70,7,133,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),82,24,17,,,,
88,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,2,49,,,,
89,-,Travis Scott,SICKO MODE,-,3,130,48,2020-04-26,9,2020-05-03
90,down,Dillom,LA PRIMERA,84,38,17,,,,
91,down,Drake,God's Plan,87,24,132,,,,
92,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,28,129,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,130,,,,
94,down,Zeballos,Piel,88,29,16,,,,
95,-,Ysy A,Casi un G,-,8,4,,,,
96,-,Post Malone & The Weeknd,One Right Now,-,6,28,,,,
97,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",81,3,109,,,,
98,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",83,8,102,,,,
99,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",94,30,107,,,,
100,down,WOS,PURPURA,98,29,56,,,,
