Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,7,1,2,,,,
2,down,Trueno,FEEL ME??,1,1,12,,,,
3,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,4,1,18,,,,
4,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,3,3,3,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,19,,,,
6,up,WOS & Ricardo Mollo,CULPA,36,6,2,,,,
7,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",5,1,39,57,2021-03-14,57,2021-03-14
8,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",6,3,8,,,,
9,up,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,48,9,2,,,,
10,up,WOS,MIRÁ MAMÁ,20,10,16,,,,
11,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,71,47,2020-08-02,43,2020-08-09
12,up,WOS & Ca7riel,NIÑO GORDO FLACO,55,12,2,,,,
13,up,WOS,BUITRES,53,13,2,,,,
14,down,Duki & Bizarrap,Malbec,8,2,32,,,,
15,up,WOS,CONTANDO OVEJAS,63,15,2,,,,
16,up,WOS,PARED DE CRISTAL,56,16,2,,,,
17,down,FMK & Tiago pzk,Prende la Cámara,9,1,22,,,,
18,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",13,1,53,69,2021-01-03,62,2021-01-24
19,up,WOS,GATO NEGRO,59,19,2,,,,
20,down,Post Malone & The Weeknd,One Right Now,12,6,4,,,,
21,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),10,1,29,,,,
22,up,WOS,QUE SE MEJOREN,62,21,8,,,,
23,up,WOS,INTRODUCCIÓN AL ÉXTASIS,54,23,2,,,,
24,down,Post Malone,Circles,14,4,108,2,2019-10-06,2,2019-10-06
25,up,WOS,LLENO DE ZAFIROS,70,25,2,,,,
26,up,WOS,CONVOY JARANA,66,26,6,,,,
27,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),15,6,108,,,,
28,down,WOS,MELÓN VINO,23,3,108,,,,
29,up,WOS,MUGRE,72,11,8,,,,
30,down,Trueno,Solo por Vos,26,5,20,,,,
31,down,EL NOBA,Tamo Chelo,24,5,15,,,,
32,down,Eminem,Without Me,19,8,105,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,8,108,26,2019-10-06,26,2019-10-06
34,down,Duki,Goteo,18,1,108,,,,
35,down,Aleesha & Emilia,828,16,16,3,,,,
36,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",25,4,108,,,,
37,down,Trueno & Duki,PANAMÁ,21,2,26,,,,
38,down,WOS,CANGURO,27,1,108,,,,
39,down,Eminem,The Real Slim Shady,30,9,38,,,,
40,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",29,2,25,,,,
41,down,Kanye West,Praise God,22,10,13,,,,
42,up,Trueno,Ñeri (feat. Taiu & Tatool),45,4,71,,,,
43,up,Ca7riel,BAD BITCH,50,43,3,,,,
44,down,WOS,FRESCO,35,6,108,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,7,108,,,,
46,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",49,30,82,,,,
47,down,Ca7riel,SHIPEA2,42,42,3,,,,
48,down,Rels B,A Mí,40,12,106,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),32,23,81,,,,
50,down,24kGoldn,Mood (feat. iann dior),33,1,67,33,2020-08-23,1,2020-10-11
51,down,"Duki, YSY A & Rei",Pintao,34,3,32,,,,
52,down,WOS,OKUPA,47,10,100,,,,
53,down,Ca7riel,MUY BIEN,28,28,3,,,,
54,down,Duki,Sin culpa (feat. DrefQuila),51,27,92,,,,
55,up,WOS & Evlay,ALMA DINAMITA,65,4,76,,,,
56,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",31,5,14,,,,
57,down,Drake,Way 2 Sexy (feat. Future & Young Thug),39,9,13,,,,
58,up,Dillom,PELOTUDA,69,34,2,,,,
59,down,Travis Scott,goosebumps,52,5,107,89,2020-04-26,18,2020-05-03
60,down,Travis Scott,SICKO MODE,38,3,108,48,2020-04-26,9,2020-05-03
61,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,28,104,,,,
62,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),71,30,13,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),44,11,106,,,,
64,down,Post Malone,Better Now,43,15,108,,,,
65,down,Drake,God's Plan,41,24,107,,,,
66,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,29,108,,,,
67,down,Drake,Girls Want Girls (feat. Lil Baby),60,4,13,,,,
68,down,Ca7riel,U.U,58,58,3,,,,
69,down,Ca7riel,Chanel Maconha,64,64,5,,,,
70,up,Masked Wolf,Astronaut In The Ocean,92,5,42,60,2021-02-07,6,2021-04-04
71,up,NICKI NICOLE,Wapo Traketero,82,19,103,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,23,107,,,,
73,up,The Black Eyed Peas,Where Is the Love?,91,24,106,,,,
74,-,"FMK, Maria Becerra & Beret",AYNEA REMIX,-,12,42,,,,
75,-,Paco Amoroso & Adrián Dárgelos,Switch,-,38,1,,,,
76,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",67,2,60,,,,
77,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),96,1,44,39,2020-11-15,39,2020-11-15
78,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,3,90,,,,
79,down,Travis Scott,HIGHEST IN THE ROOM,75,10,86,35,2019-10-06,2,2019-10-13
80,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,1,96,60,2020-01-05,24,2020-02-02
81,up,Eminem,Love the Way You Lie (feat. Rihanna),94,40,97,,,,
82,-,Paco Amoroso,Da Igual,-,45,1,,,,
83,-,Paco Amoroso,Viuda Negra,-,62,1,,,,
84,-,Paco Amoroso,Pistola Desnuda,-,65,1,,,,
85,-,Paco Amoroso & Tío La Bomba,C****a Sport,-,55,1,,,,
86,-,Paco Amoroso,Ángel de la Noche,-,74,1,,,,
87,-,Paco Amoroso,Suite 605,-,75,1,,,,
88,up,Powfu,Death Bed (feat. beabadoobee),98,1,90,100,2020-03-01,7,2020-04-26
89,-,Paco Amoroso & Lara91k,Aire,-,76,1,,,,
90,down,Duki & Leby,No Me Llores,80,28,54,,,,
91,-,Paco Amoroso & El Doctor,Cerebro,-,91,1,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version),77,12,82,36,2020-02-16,36,2020-02-16
93,-,Paulo Londra,Dímelo,-,50,32,,,,
94,down,Ca7riel,SOUVENIR,86,70,3,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),74,22,105,,,,
96,-,LiL CaKe,Háblame,-,96,1,,,,
97,-,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",-,26,93,,,,
98,-,Alemán,Tocando Tierra,-,98,1,,,,
99,down,Eminem,Venom (Music From The Motion Picture),95,33,15,,,,
100,-,Khea,Cómo Le Digo,-,80,6,,,,
