Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),1,1,47,,,,
2,up,Mesita,Una Foto,2,2,10,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,68,,,,
4,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,4,2,7,,,,
5,up,Trueno,TRANKY FUNKY,5,3,11,,,,
6,up,WOS,ARRANCÁRMELO,8,1,81,,,,
7,up,Doja Cat,Paint The Town Red,7,3,12,,,,
8,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,170,47,2020-08-02,43,2020-08-09
9,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,14,3,38,,,,
10,down,Drake,Gently (feat. Bad Bunny),6,6,3,,,,
11,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),11,2,41,,,,
12,up,Trueno,OHH BABY,13,6,4,,,,
13,up,"YSY A, Bhavi & DrefQuila",TUUUYO,15,8,7,,,,
14,down,Duki,GIVENCHY,10,2,66,,,,
15,up,Trueno,DANCE CRIP,16,1,101,,,,
16,up,Various Artists,Te Cura,17,2,23,,,,
17,up,Duki,Goteo,19,1,207,,,,
18,down,"YSY A, Bhavi & Tiago PZK",MI CIUDAD,12,3,8,,,,
19,up,Mesita,Dale Mecha,23,4,25,,,,
20,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",24,1,72,,,,
21,up,Drake,First Person Shooter (feat. J. Cole),25,21,3,,,,
22,up,"Duki, KHEA & Bizarrap",Remember Me,22,3,15,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,8,207,26,2019-10-06,26,2019-10-06
24,up,Arcángel,Me Acostumbré (feat. Bad Bunny),30,20,9,,,,
25,up,Bizarrap & Duki,3 Estrellas en el Conjunto,27,3,43,,,,
26,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,21,8,67,,,,
27,down,Ysy A,Full Ice,26,10,94,,,,
28,down,Drake,IDGAF (feat. Yeat),18,18,3,,,,
29,down,Trueno,FEEL ME??,28,1,110,,,,
30,down,"YSY A, Bhavi & Duki",SONIDO DEL AÑO,29,7,7,,,,
31,up,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,53,3,50,,,,
32,up,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,37,2,50,,,,
33,up,Tiago pzk & Trueno,Salimo de Noche,35,2,96,,,,
34,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",34,1,138,57,2021-03-14,57,2021-03-14
35,up,FMK,Perdóname,45,25,57,,,,
36,up,Post Malone,Circles,36,4,207,2,2019-10-06,2,2019-10-06
37,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,39,3,14,,,,
38,down,Drake,Virginia Beach,20,20,3,,,,
39,down,Milo j,Milagrosa,32,10,34,,,,
40,up,Eladio Carrión,Mbappe,50,17,33,,,,
41,up,Doja Cat,Agora Hills,59,18,5,,,,
42,down,Trueno,Ñeri (feat. Taiu & Tatool),41,4,152,,,,
43,up,Eminem,Without Me,66,8,204,,,,
44,down,Quevedo,WANDA,33,4,40,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),65,11,199,,,,
46,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,60,1,117,,,,
47,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),38,6,207,,,,
48,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,48,3,,,,
49,up,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),51,5,12,,,,
50,up,FMK & Maria Becerra,Tranquila,69,1,93,,,,
51,down,Tiago pzk & Lit Killah,Entre Nosotros,44,24,53,,,,
52,down,NICKI NICOLE,Wapo Traketero,46,19,191,,,,
53,down,WOS,MELÓN VINO,49,3,207,,,,
54,down,Rels B,cómo dormiste?,52,2,64,,,,
55,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,30,35,,,,
56,down,Quevedo & Omar Montes,DAME,47,6,40,,,,
57,down,Quevedo,AHORA QUÉ,48,6,40,,,,
58,up,Ysy A,Vamo A Darle (with Orodembow),58,11,86,,,,
59,down,Duki & C.R.O,hARAkiRi,54,3,30,,,,
60,up,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,73,5,50,,,,
61,down,Milo j,AL BORDE,40,12,28,,,,
62,up,Duki & Alemán,Me Gusta Lo Simple,62,10,54,,,,
63,up,Drake,Slime You Out (feat. SZA),75,12,6,,,,
64,-,Drake,Crew Love (feat. The Weeknd),-,64,1,,,,
65,-,Future,Low Life (feat. The Weeknd),-,65,1,,,,
66,down,YSY A & Bhavi,QUIEREN MÁS,43,9,7,,,,
67,-,Drake,God's Plan,-,24,200,,,,
68,up,WOS,FRESCO,85,6,205,,,,
69,-,"Bhavi, C.R.O & KHEA",OCASO (feat. Neo Pistea),-,12,1,,,,
70,up,Bad Gyal,Fiebre,77,1,62,,,,
71,down,Rels B,A Mí,56,12,204,,,,
72,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",78,4,207,,,,
73,down,Trueno,Atrevido,57,3,99,,,,
74,down,YSY A & Bhavi,MIS PECADOS,64,13,7,,,,
75,-,Duki,Hello Cotto,-,12,105,,,,
76,down,Duki,aPoLLo13,71,5,24,,,,
77,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",81,1,78,,,,
78,up,NICKI NICOLE,F*****g Diablo,80,14,47,,,,
79,up,Luck Ra,Sola,89,27,5,,,,
80,-,Kanye West,Hurricane,-,2,12,,,,
81,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,192,,,,
82,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",74,26,189,,,,
83,down,"Duki, YSY A & Rei",Pintao,82,3,129,,,,
84,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,2,97,,,,
85,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,12,16,,,,
86,-,Travis Scott,FE!N,-,4,12,,,,
87,up,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,91,3,41,,,,
88,-,Travis Scott,I KNOW ?,-,12,12,,,,
89,-,Paulo Londra,Chica Paranormal,-,49,61,,,,
90,-,Travis Scott,HIGHEST IN THE ROOM,-,10,96,35,2019-10-06,2,2019-10-13
91,down,Offset,SAY MY GRACE (feat. Travis Scott),87,87,2,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version),88,12,174,36,2020-02-16,36,2020-02-16
93,down,Dillom & MECHAYRXMEO,MAMI ISSUES,63,63,2,,,,
94,down,WOS,CANGURO,76,1,207,,,,
95,down,Duki & Bizarrap,Malbec,79,2,131,,,,
96,-,Luck Ra & Rusherking,Te Mentiría Remix,-,1,59,,,,
97,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),86,42,50,,,,
98,up,Milo j,MORNING,99,12,28,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),96,65,6,,,,
100,-,Drake,Passionfruit,-,53,61,,,,
