Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,22,,,,
2,up,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,2,2,4,,,,
3,up,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,3,3,4,,,,
4,up,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,4,3,4,,,,
5,up,WOS,ARRANCÁRMELO,7,1,35,,,,
6,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,5,5,4,,,,
7,down,Duki,GIVENCHY,6,2,20,,,,
8,up,"YSY A, SPONSOR DIOS & Oniria",RELOJES REVENTADOS,8,6,4,,,,
9,up,"YSY A, SPONSOR DIOS & RucciVazquez",CUÁL?,9,8,4,,,,
10,up,"YSY A, SPONSOR DIOS & Baxian",UOH OH OH,11,9,4,,,,
11,up,Rels B,cómo dormiste?,14,2,18,,,,
12,down,"YSY A, SPONSOR DIOS, Club Hats & KOKI",UN PISO MÁS,10,10,4,,,,
13,down,"YSY A, SPONSOR DIOS & Yesan 雪山",PA ESTA SOLEDAD,12,11,4,,,,
14,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",15,1,26,,,,
15,up,Trueno,DANCE CRIP,18,1,55,,,,
16,down,"YSY A, SPONSOR DIOS & Oniria",HERIDAS AL FUEGO,13,13,4,,,,
17,down,"YSY A, SPONSOR DIOS & Baxian",SER EL TRAP,16,14,4,,,,
18,down,"YSY A, SPONSOR DIOS & Halpe",TODO PAGO,17,15,4,,,,
19,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",22,1,124,47,2020-08-02,43,2020-08-09
20,up,Tiago pzk & Trueno,Salimo de Noche,27,2,50,,,,
21,up,Luar La L,Caile,21,4,18,,,,
22,up,Trueno & Nathy Peluso,ARGENTINA,30,4,30,,,,
23,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,20,8,23,,,,
24,up,Trueno & JID,LO TENGO,83,24,2,,,,
25,up,Ysy A,Full Ice,26,10,48,,,,
26,down,Eladio Carrión,Mbappe,19,17,3,,,,
27,up,WOS,MELÓN VINO,31,3,161,,,,
28,down,Ysy A,Casi un G,25,8,32,,,,
29,down,Duki,Goteo,23,1,161,,,,
30,down,Drake & 21 Savage,Rich Flex,24,4,5,,,,
31,up,FMK & Maria Becerra,Tranquila,34,1,47,,,,
32,down,"Duki, YSY A & Rei",Pintao,28,3,85,,,,
33,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,29,1,71,,,,
34,up,Ysy A,Amanecer,35,18,24,,,,
35,down,Duki & Bizarrap,Malbec,32,2,85,,,,
36,down,Ysy A,Vamo A Darle (with Orodembow),33,11,40,,,,
37,up,WOS,CANGURO,37,1,161,,,,
38,down,Drake & 21 Savage,Circo Loco,36,11,5,,,,
39,up,WOS,FRESCO,45,6,161,,,,
40,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",40,1,92,57,2021-03-14,57,2021-03-14
41,-,WOS,LUZ DELITO,-,16,110,,,,
42,up,Trueno,FEEL ME??,48,1,64,,,,
43,down,Duki,Hello Cotto,39,14,61,,,,
44,down,Tiago pzk & Lit Killah,Entre Nosotros,43,24,7,,,,
45,down,Eminem,Without Me,42,8,158,,,,
46,up,WOS,MIRÁ MAMÁ,50,10,68,,,,
47,up,Trueno,Ñeri (feat. Taiu & Tatool),57,4,106,,,,
48,up,Post Malone,Circles,52,4,161,2,2019-10-06,2,2019-10-06
49,up,WOS,OKUPA,61,10,153,,,,
50,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",38,1,106,69,2021-01-03,62,2021-01-24
51,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",41,4,161,,,,
52,up,Duki & Alemán,Me Gusta Lo Simple,59,10,39,,,,
53,down,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,46,39,51,,,,
54,up,Drake,God's Plan,66,24,158,,,,
55,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),55,6,161,,,,
56,up,Trueno,TIERRA ZANTA,79,9,24,,,,
57,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",49,1,40,,,,
58,down,LIT killah,Apaga el celular,54,19,10,,,,
59,up,Trueno,Atrevido,75,3,53,,,,
60,up,WOS & Evlay,ALMA DINAMITA,72,4,129,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),56,24,45,,,,
62,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",53,26,146,,,,
63,up,WOS & Ricardo Mollo,CULPA,82,6,51,,,,
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,8,161,26,2019-10-06,26,2019-10-06
65,down,Duki & Obie Wanshot,H.I.E.L.O.,60,2,22,,,,
66,down,Rels B,A Mí,64,12,159,,,,
67,down,Luck Ra & Rusherking,Te Mentiría Remix,65,1,32,,,,
68,down,Duki,Si Te Sentis Sola,62,31,56,,,,
69,down,"Duki, Cró! & Ysy A",Hijo de la Noche,51,43,61,,,,
70,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,154,,,,
71,up,WOS,PURPURA,86,29,71,,,,
72,down,Travis Scott,goosebumps,68,5,148,89,2020-04-26,18,2020-05-03
73,up,Duki,Cascada,84,7,31,,,,
74,down,Drake & 21 Savage,Major Distribution,58,7,5,,,,
75,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,71,,,,
76,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",63,3,61,,,,
77,down,Drake & 21 Savage,Spin Bout U,76,20,5,,,,
78,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,63,1,,,,
79,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,52,1,,,,
80,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,41,1,,,,
81,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,30,1,,,,
82,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,74,1,,,,
83,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,73,1,,,,
84,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,78,1,,,,
85,-,Metro Boomin & John Legend,On Time,-,85,1,,,,
86,-,Metro Boomin,Around Me (feat. Don Toliver),-,84,1,,,,
87,up,Ysy A,Desfilar Mis Penas,97,25,32,,,,
88,up,Eminem,Lose Yourself (Soundtrack Version),92,12,134,36,2020-02-16,36,2020-02-16
89,-,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),-,42,19,,,,
90,up,Post Malone,Better Now,95,15,154,,,,
91,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,1,1,,,,
92,-,Metro Boomin & Young Thug,Metro Spider,-,83,1,,,,
93,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,28,154,,,,
94,up,Eminem,The Real Slim Shady,100,9,90,,,,
95,-,Ysy A,Tamo Loco,-,57,15,,,,
96,down,NICKI NICOLE,Wapo Traketero,77,19,145,,,,
97,down,Paulo Londra,Chica Paranormal,85,49,21,,,,
98,down,Eladio Carrión,Caras Vemos,47,47,3,,,,
99,-,Trueno & Duki,PANAMÁ,-,2,71,,,,
100,-,YSY A,Pastel Con Nutella,-,50,24,,,,
