Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),1,1,35,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,56,,,,
3,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,52,3,2,,,,
4,down,"Duki, KHEA & Bizarrap",Remember Me,3,3,3,,,,
5,down,Various Artists,Te Cura,4,2,11,,,,
6,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),18,6,6,,,,
7,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),5,2,29,,,,
8,down,WOS,ARRANCÁRMELO,7,1,69,,,,
9,down,Duki & C.R.O,hARAkiRi,6,3,18,,,,
10,down,Duki,GIVENCHY,8,2,54,,,,
11,down,Mesita,Dale Mecha,9,4,13,,,,
12,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",12,1,158,47,2020-08-02,43,2020-08-09
13,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,11,3,26,,,,
14,down,Duki,aPoLLo13,10,5,13,,,,
15,up,Quevedo,WANDA,15,4,28,,,,
16,up,Trueno,DANCE CRIP,17,1,89,,,,
17,down,Bizarrap & Duki,3 Estrellas en el Conjunto,13,3,31,,,,
18,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,14,8,55,,,,
19,down,Duki,Goteo,16,1,195,,,,
20,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",20,1,60,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,8,195,26,2019-10-06,26,2019-10-06
22,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",23,1,126,57,2021-03-14,57,2021-03-14
23,up,Eladio Carrión,Mbappe,70,17,21,,,,
24,down,Milo j,AL BORDE,22,12,16,,,,
25,down,LIT killah,Apaga el celular,19,19,44,,,,
26,down,Trueno,FEEL ME??,24,1,98,,,,
27,up,Quevedo & Omar Montes,DAME,29,6,28,,,,
28,up,Tiago pzk & Lit Killah,Entre Nosotros,28,24,41,,,,
29,up,Quevedo,AHORA QUÉ,43,6,28,,,,
30,down,Milo j,Milagrosa,27,10,23,,,,
31,up,WOS,MELÓN VINO,38,3,195,,,,
32,down,Duki,Si Me Sobrara el Tiempo,25,6,24,,,,
33,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,39,1,105,,,,
34,up,FMK & Maria Becerra,Tranquila,42,1,81,,,,
35,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,30,3,38,,,,
36,down,Rels B,cómo dormiste?,34,2,52,,,,
37,down,Ysy A,Full Ice,26,10,82,,,,
38,down,Post Malone,Circles,33,4,195,2,2019-10-06,2,2019-10-06
39,down,Eminem,Without Me,31,8,192,,,,
40,up,NICKI NICOLE,Wapo Traketero,41,19,179,,,,
41,down,FMK,Perdóname,37,25,45,,,,
42,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),40,6,195,,,,
43,up,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,49,2,38,,,,
44,up,Tiago pzk & Trueno,Salimo de Noche,44,2,84,,,,
45,down,Trueno,Ñeri (feat. Taiu & Tatool),36,4,140,,,,
46,-,Travis Scott,MELTDOWN,-,3,1,,,,
47,-,Travis Scott,HYAENA,-,12,1,,,,
48,up,Ysy A,Vamo A Darle (with Orodembow),48,11,74,,,,
49,down,Duki & Bizarrap,Malbec,45,2,119,,,,
50,-,Travis Scott,THANK GOD,-,9,1,,,,
51,-,Travis Scott,FE!N,-,4,1,,,,
52,-,Travis Scott,MODERN JAM,-,13,1,,,,
53,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",60,4,195,,,,
54,down,Trueno & Nathy Peluso,ARGENTINA,46,4,64,,,,
55,-,Travis Scott,MY EYES,-,11,1,,,,
56,down,Rels B,A Mí,51,12,192,,,,
57,down,"YSY A, Sixto Yegros & Baxian",ESTA QUE QUEMA (feat. SPONSOR DIOS),32,14,6,,,,
58,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,28,183,,,,
59,down,Duki,Hello Cotto,55,14,95,,,,
60,-,Travis Scott,SIRENS,-,18,1,,,,
61,-,Travis Scott,GOD'S COUNTRY,-,16,1,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),58,11,187,,,,
63,down,Trueno,Atrevido,59,3,87,,,,
64,-,Travis Scott,DELRESTO (ECHOES),-,19,1,,,,
65,down,Milo j,MORNING,54,12,22,,,,
66,-,Travis Scott,I KNOW ?,-,12,1,,,,
67,down,Gunna,fukumean,47,47,3,,,,
68,down,Dave & Central Cee,Sprinter,67,67,2,,,,
69,-,Travis Scott,TOPIA TWINS,-,21,1,,,,
70,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),35,13,5,,,,
71,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,50,5,38,,,,
72,down,WOS,CANGURO,64,1,195,,,,
73,up,Quevedo,YANKEE,77,12,26,,,,
74,-,Travis Scott,CIRCUS MAXIMUS,-,25,1,,,,
75,-,Travis Scott,SKITZO,-,28,1,,,,
76,down,"Duki, YSY A & Rei",Pintao,56,3,119,,,,
77,-,Travis Scott,TELEKINESIS,-,16,1,,,,
78,-,Travis Scott,LOST FOREVER,-,36,1,,,,
79,-,Travis Scott,PARASAIL,-,39,1,,,,
80,-,Travis Scott,LOOOVE,-,41,1,,,,
81,-,Travis Scott,TIL FURTHER NOTICE,-,35,1,,,,
82,-,Trueno & Cypress Hill,FUCK EL POLICE (REMIX),-,82,1,,,,
83,down,WOS,OKUPA,65,10,187,,,,
84,up,Travis Scott,goosebumps,84,5,169,89,2020-04-26,18,2020-05-03
85,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",53,26,179,,,,
86,down,Duki,Cascada,68,7,61,,,,
87,down,WOS,FRESCO,80,6,195,,,,
88,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",72,1,74,,,,
89,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",57,1,140,69,2021-01-03,62,2021-01-24
90,down,Post Malone,rockstar (feat. 21 Savage),81,22,165,,,,
91,down,Drake,God's Plan,62,24,191,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version),61,12,166,36,2020-02-16,36,2020-02-16
93,down,Travis Scott,SICKO MODE,86,3,162,48,2020-04-26,9,2020-05-03
94,up,Duki & Leby,No Me Llores,96,28,114,,,,
95,down,FMK,Ahora No (feat. Kodigo),74,60,21,,,,
96,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",78,2,91,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),75,24,78,,,,
98,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),71,29,20,,,,
99,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,30,33,,,,
100,down,Milo j,FLA,79,15,16,,,,
