Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,15,79,2020-04-19,1,2020-07-05
2,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",2,2,4,,,,
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,1,32,60,2020-01-05,24,2020-02-02
4,up,Powfu,Death Bed (feat. beabadoobee),5,1,23,100,2020-03-01,7,2020-04-26
5,up,DJ Khaled,POPSTAR (feat. Drake),61,4,2,94,2020-07-19,8,2020-09-20
6,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,6,38,,,,
7,down,Bad Gyal,Fiebre,4,1,14,,,,
8,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,1,1,47,2020-08-02,43,2020-08-09
9,down,Post Malone,Circles,7,4,38,2,2019-10-06,2,2019-10-06
10,down,Drake,Toosie Slide,8,1,17,65,2020-04-05,2,2020-04-26
11,up,Travis Scott,goosebumps,12,5,37,89,2020-04-26,18,2020-05-03
12,up,WOS,CANGURO,15,1,38,,,,
13,down,Travis Scott,SICKO MODE,11,3,38,48,2020-04-26,9,2020-05-03
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,8,38,26,2019-10-06,26,2019-10-06
15,up,Duki,Goteo,16,1,38,,,,
16,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",10,1,10,,,,
17,down,JACKBOYS,OUT WEST (feat. Young Thug),14,13,31,79,2019-12-29,28,2020-01-05
18,up,Roddy Ricch,The Box,18,2,33,91,2019-12-08,2,2020-02-16
19,up,Rels B,A Mí,19,12,36,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,7,38,,,,
21,down,C.R.O,Basura (feat. Duki & Negro Dub),17,10,4,,,,
22,down,Juice WRLD & Marshmello,Come & Go,9,9,3,4,2020-07-19,4,2020-07-19
23,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",21,4,38,,,,
24,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,2,1,,,,
25,down,WOS,MELÓN VINO,24,3,38,,,,
26,down,StaySolidRocky,Party Girl,23,14,12,86,2020-05-10,14,2020-06-14
27,up,Trueno,Atrevido,69,3,23,,,,
28,up,Post Malone,Better Now,30,15,38,,,,
29,-,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",-,3,1,,,,
30,up,WOS,FRESCO,31,6,38,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,36,10,38,35,2019-10-06,2,2019-10-13
32,down,Megan Thee Stallion,Savage,22,3,19,61,2020-03-22,14,2020-04-19
33,up,NICKI NICOLE,Años Luz,41,9,38,,,,
34,down,WOS & Evlay,ALMA DINAMITA,33,4,10,,,,
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,6,4,74,2020-07-05,5,2020-07-12
36,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",35,35,5,74,2020-06-28,14,2020-07-26
37,up,DJ Khaled,GREECE (feat. Drake),88,37,2,24,2020-07-26,24,2020-07-26
38,-,Trueno,"20.1.9 (feat. Taiu, Tatool & Yesan)",-,8,1,,,,
39,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,26,1,14,65,2020-04-26,1,2020-05-03
40,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",43,3,38,,,,
41,-,Trueno,Ñeri (feat. Taiu & Tatool),-,4,1,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),42,22,38,,,,
43,-,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",-,5,1,,,,
44,down,Lucho SSJ,"Jimmy Fallon (feat. Duki, Khea & C.r.o) [Remix]",29,13,7,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),71,11,36,,,,
46,up,Future,Life Is Good (feat. Drake),49,9,29,86,2020-01-12,6,2020-01-19
47,down,Eminem,Without Me,34,8,35,,,,
48,down,Drake,God's Plan,37,24,38,,,,
49,down,Arizona Zervas,ROXANNE,38,3,36,14,2019-11-24,4,2019-12-22
50,down,NICKI NICOLE,Wapo Traketero,46,19,38,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,23,38,,,,
52,down,Russ,What They Want,25,19,5,,,,
53,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),32,13,13,66,2020-05-03,18,2020-05-31
54,-,Trueno,Cucumelo (feat. Taiu & Tatool),-,9,1,,,,
55,down,Ysy A,#Ysya2020 Vol. 1 - Una de Dos,52,32,5,,,,
56,down,DripReport,Skechers,47,8,19,68,2020-04-12,51,2020-04-19
57,-,Trueno,Azul y Oro,-,6,12,,,,
58,-,Trueno,Background (feat. Taiu & Tatool),-,10,1,,,,
59,up,WOS,LUZ DELITO,75,16,38,,,,
60,down,Don Toliver,No Idea,50,6,35,95,2019-12-08,26,2020-01-12
61,up,"Mesita, C.R.O & Big Soto",Hot Box (Remix),79,61,2,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),57,29,38,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,28,34,,,,
64,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",54,26,38,,,,
65,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),53,34,4,17,2020-07-12,17,2020-07-12
66,down,JOV Music,"Sessions, Vol. 1 (feat. El Real)",56,38,14,,,,
67,up,Travis Scott,BUTTERFLY EFFECT,67,22,17,,,,
68,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",59,8,37,,,,
69,up,WOS,OKUPA,85,10,38,,,,
70,up,Duki,Sin culpa (feat. DrefQuila),72,16,23,,,,
71,up,The Black Eyed Peas,Where Is the Love?,73,24,38,,,,
72,up,Coolio,Gangsta's Paradise (feat. L.V.),78,23,15,,,,
73,up,Kanye West,Stronger,77,60,5,,,,
74,down,Drake,In My Feelings,68,38,37,,,,
75,down,Juice WRLD,Lucid Dreams,65,9,32,7,2019-12-15,7,2019-12-15
76,down,Juice WRLD,Wishing Well,55,55,3,13,2020-07-19,13,2020-07-19
77,down,LiL CaKe,U.S.A,74,26,11,,,,
78,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],62,7,31,83,2019-12-29,32,2020-01-05
79,down,6ix9ine,GOOBA,39,12,12,100,2020-05-10,2,2020-05-17
80,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",84,30,17,,,,
81,down,Lil Mosey,Blueberry Faygo,63,19,22,69,2020-02-16,24,2020-04-12
82,down,Eminem,Lose Yourself (Soundtrack Version),81,12,18,36,2020-02-16,36,2020-02-16
83,-,J. Cole,The Climb Back,-,83,1,,,,
84,down,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),58,6,17,,,,
85,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,23,5,,,,
86,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),40,40,3,16,2020-07-19,16,2020-07-19
87,down,Juice WRLD,Conversations,28,28,3,88,2020-07-12,18,2020-07-19
88,down,Drake,Chicago Freestyle (feat. Giveon),44,14,13,92,2020-05-03,26,2020-05-10
89,up,Duki & Leby,No Me Llores,94,28,23,,,,
90,down,Duki & Obie Wanshot,H.I.E.L.O.,87,2,19,,,,
91,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,26,6,,,,
92,-,J. Cole,Lion King On Ice,-,92,1,,,,
93,-,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),-,16,16,,,,
94,-,Duki & a.s.a.n,Pastillas (feat. Zecca),-,38,3,,,,
95,-,Headie One & Drake,Only You Freestyle,-,95,1,88,2020-07-26,88,2020-07-26
96,down,エミネム,The Monster (feat. Rihanna),70,55,21,,,,
97,down,Rod Wave,Rags2Riches (feat. ATR Son Son),90,90,2,85,2020-07-19,62,2020-07-26
98,down,Post Malone,Wow.,95,16,37,,,,
99,-,NICKI NICOLE,F*****g Diablo,-,14,23,,,,
100,-,Zaramay,Freestyle Session #12,-,38,1,,,,
