Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,94,,,,
2,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,1,23,,,,
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,196,47,2020-08-02,43,2020-08-09
4,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,5,2,33,,,,
5,down,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),4,4,18,,,,
6,up,WOS,ARRANCÁRMELO,6,1,107,,,,
7,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,7,3,64,,,,
8,up,Duki,GIVENCHY,9,2,92,,,,
9,down,Trueno,TRANKY FUNKY,8,3,37,,,,
10,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,12,8,93,,,,
11,up,Duki,Goteo,11,1,233,,,,
12,up,"YSY A, SPONSOR DIOS & Club Hats",CADA VEZ QUE,54,10,2,,,,
13,up,Future & Metro Boomin,We Still Don't Trust You,56,13,2,,,,
14,down,Trueno,DANCE CRIP,10,1,127,,,,
15,down,Sayian Jimmy & Nysix Music,Bad Boy,14,3,20,,,,
16,up,Ysy A,Full Ice,16,10,120,,,,
17,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",15,1,98,,,,
18,down,Trueno,FEEL ME??,17,1,136,,,,
19,down,Ysy A,Vamo A Darle (with Orodembow),18,11,112,,,,
20,up,Duki & Alemán,Me Gusta Lo Simple,20,10,80,,,,
21,up,"YSY A, Bhavi & DrefQuila",TUUUYO,29,8,33,,,,
22,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,21,2,76,,,,
23,down,Future & Metro Boomin,Like That,13,6,5,,,,
24,up,NICKI NICOLE,Wapo Traketero,30,19,217,,,,
25,down,Kanye West & Ty Dolla $ign,Carnival,22,5,10,,,,
26,up,Tiago pzk & Trueno,Salimo de Noche,27,2,122,,,,
27,down,Eminem,Without Me,25,8,230,,,,
28,up,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,31,3,76,,,,
29,up,FMK,Perdóname,42,25,83,,,,
30,up,Duki & C.R.O,hARAkiRi,32,3,56,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,8,233,26,2019-10-06,26,2019-10-06
32,down,Future & Metro Boomin,Type Shit,19,12,5,,,,
33,down,Trueno,Ñeri (feat. Taiu & Tatool),26,4,178,,,,
34,up,Modo Diablo,"TRAP.N.EXPORT (feat. Duki, Ysy A & Neo Pistea)",68,22,38,,,,
35,up,Trueno,Solo por Vos,35,5,73,,,,
36,up,WOS,MELÓN VINO,55,3,233,,,,
37,up,Trueno,Atrevido,40,3,125,,,,
38,up,Duki & Leby,No Me Llores,67,28,117,,,,
39,down,Luck Ra,Sola,28,27,31,,,,
40,down,Eminem,The Real Slim Shady,39,9,158,,,,
41,down,"Duki, KHEA & Bizarrap",Remember Me,37,3,41,,,,
42,up,Duki & Bizarrap,Malbec,79,2,151,,,,
43,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),44,6,233,,,,
44,down,Trueno,OHH BABY,43,10,30,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),51,11,225,,,,
46,down,Post Malone,Circles,41,4,233,2,2019-10-06,2,2019-10-06
47,up,Doja Cat,Paint The Town Red,61,3,38,,,,
48,down,Tiago pzk & Lit Killah,Entre Nosotros,33,24,79,,,,
49,down,Arcángel,Me Acostumbré (feat. Bad Bunny),34,20,35,,,,
50,down,Mesita,Una Foto,38,2,36,,,,
51,down,Travis Scott,FE!N,24,4,24,,,,
52,down,Travis Scott,goosebumps,45,5,189,89,2020-04-26,18,2020-05-03
53,down,Rels B,A Mí,36,12,229,,,,
54,down,Drake,God's Plan,47,24,226,,,,
55,down,Duki,Si Te Sentis Sola,49,24,115,,,,
56,down,Duki,Cascada,53,7,93,,,,
57,up,Duki,aPoLLo13,88,5,50,,,,
58,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",64,1,164,57,2021-03-14,57,2021-03-14
59,down,Duki,Hello Cotto,58,14,131,,,,
60,down,Various Artists,Te Cura,48,2,48,,,,
61,down,"Duki, YSY A & Rei",Pintao,59,3,155,,,,
62,up,Ysy A,Amanecer,82,18,66,,,,
63,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,57,5,76,,,,
64,up,Quevedo,AHORA QUÉ,71,6,65,,,,
65,down,Luck Ra,Cuanto Vale (feat. Tobi),52,40,22,,,,
66,-,Ysy A,Desfilar Mis Penas,-,25,48,,,,
67,down,Bad Gyal,Fiebre,62,1,87,,,,
68,up,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",96,48,41,,,,
69,-,Milo j,AL BORDE,-,12,50,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),50,12,199,36,2020-02-16,36,2020-02-16
71,down,French Montana,Unforgettable (feat. Swae Lee),46,46,60,,,,
72,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",78,26,212,,,,
73,-,Doja Cat,Agora Hills,-,18,30,,,,
74,-,Lay Bankz,Tell Ur Girlfriend,-,74,1,,,,
75,up,Drake,Passionfruit,93,53,77,,,,
76,down,Future & Metro Boomin,Drink N Dance,63,63,2,,,,
77,-,NICKI NICOLE,F*****g Diablo,-,14,65,,,,
78,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,37,55,,,,
79,down,Future & Metro Boomin,Out Of My Hands,65,65,2,,,,
80,-,Drake,Push Ups,-,31,1,,,,
81,up,"Duki, Cró! & Ysy A",Hijo de la Noche,89,37,107,,,,
82,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,72,1,143,,,,
83,down,Mesita,Dale Mecha,66,4,51,,,,
84,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),75,2,67,,,,
85,-,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],-,58,11,,,,
86,down,Future & Metro Boomin,All to Myself,74,74,2,,,,
87,-,WOS,FRESCO,-,6,218,,,,
88,-,WOS,CANGURO,-,1,227,,,,
89,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,29,25,,,,
90,down,Jack Harlow,Lovin On Me,60,20,23,,,,
91,-,Eminem,Stan (feat. Dido),-,28,27,,,,
92,down,Future & Metro Boomin,Jealous,73,73,2,,,,
93,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,67,10,,,,
94,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",98,1,102,,,,
95,up,"YSY A, Bhavi & Tiago PZK",MI CIUDAD,99,3,31,,,,
96,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,1,101,60,2020-01-05,24,2020-02-02
97,down,Future & Metro Boomin,Nights Like This,87,87,2,,,,
98,down,Rels B,cómo dormiste?,92,2,87,,,,
99,-,Drake,Hotline Bling,-,38,63,,,,
100,down,Bizarrap & Duki,3 Estrellas en el Conjunto,70,3,69,,,,
