Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",1,1,3,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,16,100,2020-03-01,7,2020-04-26
3,up,Drake,Toosie Slide,3,1,10,65,2020-04-05,2,2020-04-26
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,8,79,2020-04-19,1,2020-07-05
5,up,Bad Gyal,Fiebre,7,1,7,,,,
6,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,1,25,60,2020-01-05,24,2020-02-02
7,down,WOS & Evlay,ALMA DINAMITA,4,4,3,,,,
8,up,Post Malone,Circles,8,4,31,2,2019-10-06,2,2019-10-06
9,up,Roddy Ricch,The Box,9,2,26,91,2019-12-08,2,2020-02-16
10,up,WOS,CANGURO,11,1,31,,,,
11,down,Travis Scott,SICKO MODE,10,3,31,48,2020-04-26,9,2020-05-03
12,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),14,6,31,,,,
13,up,Megan Thee Stallion,Savage,16,3,12,61,2020-03-22,14,2020-04-19
14,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,13,1,7,65,2020-04-26,1,2020-05-03
15,up,Travis Scott,goosebumps,17,5,30,89,2020-04-26,18,2020-05-03
16,up,Duki,Goteo,18,1,31,,,,
17,up,WOS,MELÓN VINO,19,3,31,,,,
18,up,StaySolidRocky,Party Girl,31,14,5,86,2020-05-10,14,2020-06-14
19,up,Duki & Fuego,Café (feat. Luyo),57,19,2,,,,
20,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),23,13,6,66,2020-05-03,18,2020-05-31
21,down,DripReport,Skechers,20,8,12,68,2020-04-12,51,2020-04-19
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,8,31,26,2019-10-06,26,2019-10-06
23,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",25,4,31,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,7,31,,,,
25,up,WOS,FRESCO,26,6,31,,,,
26,down,6ix9ine,GOOBA,24,12,5,100,2020-05-10,2,2020-05-17
27,up,Travis Scott,HIGHEST IN THE ROOM,28,10,31,35,2019-10-06,2,2019-10-13
28,up,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),30,6,10,,,,
29,up,Arizona Zervas,ROXANNE,32,3,29,14,2019-11-24,4,2019-12-22
30,up,Post Malone,Better Now,33,15,31,,,,
31,up,Future,Life Is Good (feat. Drake),35,9,22,86,2020-01-12,6,2020-01-19
32,up,LiL CaKe,U.S.A,34,26,4,,,,
33,up,JACKBOYS,OUT WEST (feat. Young Thug),46,13,24,79,2019-12-29,28,2020-01-05
34,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",29,3,31,,,,
35,down,"WOS, Evlay & Manu Oliva",ALGO DEL VACÍO,12,12,3,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,23,31,,,,
37,down,WOS & Evlay,OJERAS NEGRAS,15,15,3,,,,
38,up,Lil Mosey,Blueberry Faygo,41,19,15,69,2020-02-16,24,2020-04-12
39,down,Drake,Chicago Freestyle (feat. Giveon),38,14,6,92,2020-05-03,26,2020-05-10
40,down,Drake,One Dance (feat. Wizkid & Kyla),37,11,29,,,,
41,up,LOUTA,AMAME,69,41,2,,,,
42,up,NICKI NICOLE,Años Luz,48,9,31,,,,
43,down,WOS,OKUPA,40,10,31,,,,
44,down,Trueno,Atrevido,36,3,16,,,,
45,down,Drake,God's Plan,44,24,31,,,,
46,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",51,26,31,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),42,22,31,,,,
48,down,Don Toliver,No Idea,45,6,28,95,2019-12-08,26,2020-01-12
49,down,WOS & Evlay,40,21,21,3,,,,
50,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],56,7,24,83,2019-12-29,32,2020-01-05
51,down,Eminem,Without Me,43,8,28,,,,
52,up,JOV Music,"Sessions, Vol. 1 (feat. El Real)",68,38,7,,,,
53,down,Duki & Obie Wanshot,H.I.E.L.O.,52,2,14,,,,
54,up,The Black Eyed Peas,Where Is the Love?,75,24,31,,,,
55,up,Eminem,Godzilla (feat. Juice WRLD),74,13,21,84,2020-01-19,12,2020-01-26
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,29,31,,,,
57,up,NICKI NICOLE,Wapo Traketero,61,19,31,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),97,12,12,36,2020-02-16,36,2020-02-16
59,-,Childish Gambino,This Is America,-,59,1,,,,
60,down,WOS,LUZ DELITO,55,16,31,,,,
61,down,Rels B,A Mí,60,12,29,,,,
62,-,Duki,Sin culpa (feat. DrefQuila),-,11,16,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,28,27,,,,
64,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",64,8,31,,,,
65,up,Drake,In My Feelings,100,38,30,,,,
66,up,LOUTA,MEDIA HORA,70,66,2,,,,
67,up,LOUTA,NO ME ESTÁS HACIENDO UN FAVOR,71,67,2,,,,
68,down,Don Toliver,After Party,65,43,7,85,2020-05-03,71,2020-05-24
69,up,24kGoldn,CITY OF ANGELS,98,13,16,,,,
70,up,WOS,PURPURA,82,29,29,,,,
71,up,LOUTA,POCO,72,71,2,,,,
72,-,Travis Scott,STARGAZING,-,27,6,,,,
73,-,Roddy Ricch,High Fashion (feat. Mustard),-,19,21,78,2019-12-15,22,2020-02-16
74,up,LOUTA,MARZO ACÁ,77,74,2,,,,
75,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",67,30,14,,,,
76,up,Post Malone,Wow.,95,16,31,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),62,40,26,,,,
78,up,Mac Miller,Good News,99,8,22,62,2020-01-12,21,2020-01-19
79,up,Duki & Leby,No Me Llores,94,28,17,,,,
80,-,Juice WRLD,Lucid Dreams,-,9,26,7,2019-12-15,7,2019-12-15
81,up,Lil Uzi Vert,Myron,83,29,13,88,2020-03-15,22,2020-03-22
82,-,Polo G,Flex (feat. Juice WRLD),-,82,1,49,2020-05-24,49,2020-05-24
83,up,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),96,16,10,,,,
84,down,Travis Scott,BUTTERFLY EFFECT,58,22,10,,,,
85,up,"Duki, Cró! & Ysy A",Hijo de la Noche,91,37,18,,,,
86,down,LOUTA,WAISI,78,78,2,,,,
87,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",76,2,28,,,,
88,-,Mustard,Ballin’ (feat. Roddy Ricch),-,45,18,93,2019-11-10,19,2020-01-12
89,-,Post Malone,Congratulations (feat. Quavo),-,75,2,,,,
90,-,Jack Harlow,Whats Poppin,-,45,7,76,2020-03-22,37,2020-04-19
91,down,Bizarrap & Big Soto,"Big Soto: Bzrp Music Sessions, Vol. 28",50,27,5,,,,
92,down,LOUTA,PONGO LO QUE FALTA,86,86,2,,,,
93,-,FMK & ECKO,De Vez en Cuando,-,93,1,,,,
94,down,LOUTA,ALTO VISTO,85,85,2,,,,
95,down,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",63,7,10,,,,
96,-,Bardero$,Pikete,-,96,1,,,,
97,down,Gunna,ARGENTINA,39,39,3,80,2020-05-24,80,2020-05-24
98,down,C.R.O & Cazzu,After House,90,22,23,,,,
99,down,WOS,PANTANO,84,23,28,,,,
100,down,Duki,Fornai (feat. Orodembow),53,18,6,,,,
