Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),1,1,4,,,,
2,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",2,1,14,57,2021-03-14,57,2021-03-14
3,up,Duki & Bizarrap,Malbec,3,2,7,,,,
4,up,"Duki, YSY A & Rei",Pintao,4,3,7,,,,
5,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",5,1,28,69,2021-01-03,62,2021-01-24
6,up,Dillom,OPA,69,6,2,,,,
7,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,1,46,47,2020-08-02,43,2020-08-09
8,down,Duki,Chico Estrella,7,3,12,,,,
9,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),8,6,83,,,,
10,down,Masked Wolf,Astronaut In The Ocean,9,5,17,60,2021-02-07,6,2021-04-04
11,down,Post Malone,Circles,10,4,83,2,2019-10-06,2,2019-10-06
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,8,83,26,2019-10-06,26,2019-10-06
13,down,StarBoi3,Dick (feat. Doja Cat),12,12,6,57,2021-05-16,57,2021-05-16
14,down,Eminem,The Real Slim Shady,11,9,13,,,,
15,down,24kGoldn,Mood (feat. iann dior),14,1,42,33,2020-08-23,1,2020-10-11
16,up,Duki,Volando Bajito,16,6,7,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,7,83,,,,
18,up,Duki,Ticket,25,17,7,,,,
19,up,Duki & Lara91k,Sol,33,11,7,,,,
20,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",17,4,83,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),15,11,81,,,,
22,down,Duki,Cascada,20,7,7,,,,
23,down,Eminem,Without Me,19,8,80,,,,
24,down,The Living Tombstone,My Ordinary Life,22,22,5,,,,
25,down,Duki,Goteo,18,1,83,,,,
26,up,WOS,CANGURO,28,1,83,,,,
27,up,Duki & Asan,Luna,39,15,7,,,,
28,down,"FMK, Maria Becerra & Beret",AYNEA REMIX,21,12,25,,,,
29,up,Duki,I Don't Know,32,11,7,,,,
30,up,Duki,Sudor y Trabajo,38,8,7,,,,
31,down,Duki & KHEA,Muriendome,29,10,7,,,,
32,down,Cardi B,Up,23,4,18,4,2021-02-14,4,2021-02-14
33,up,WOS & Evlay,ALMA DINAMITA,35,4,51,,,,
34,up,Duki,Mi Diablo,42,9,7,,,,
35,down,The Black Eyed Peas,Where Is the Love?,31,24,83,,,,
36,down,Travis Scott,goosebumps,30,5,82,89,2020-04-26,18,2020-05-03
37,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",27,13,5,84,2021-05-09,17,2021-05-16
38,up,Post Malone,Better Now,54,15,83,,,,
39,down,Cardi B,WAP (feat. Megan Thee Stallion),37,2,44,80,2020-08-09,1,2020-08-16
40,down,Travis Scott & HVME,Goosebumps (Remix),34,12,18,82,2021-02-14,44,2021-04-11
41,down,"Duki, Lucho SSJ & Farina",Cuanto,36,13,7,,,,
42,up,Duki,Rapido,44,16,7,,,,
43,up,Travis Scott,SICKO MODE,48,3,83,48,2020-04-26,9,2020-05-03
44,up,Trueno,Ñeri (feat. Taiu & Tatool),52,4,46,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,29,83,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),59,23,56,,,,
47,down,Rels B,A Mí,46,12,81,,,,
48,down,Drake,God's Plan,40,24,83,,,,
49,down,NICKI NICOLE,Wapo Traketero,43,19,78,,,,
50,-,Trueno & Duki,PANAMÁ,-,2,1,,,,
51,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",51,2,19,,,,
52,up,Powfu,Death Bed (feat. beabadoobee),65,1,68,100,2020-03-01,7,2020-04-26
53,up,Drake,Wants and Needs (feat. Lil Baby),58,10,14,90,2021-03-07,3,2021-03-14
54,up,WOS,MELÓN VINO,57,3,83,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),92,46,21,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,23,83,,,,
57,down,WOS,FRESCO,55,6,83,,,,
58,up,Zeballos,Nadir,80,23,25,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),50,12,58,36,2020-02-16,36,2020-02-16
60,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,72,1,77,60,2020-01-05,24,2020-02-02
61,up,"Dillom, Evar & Omar Varela",DUDADE,95,4,28,,,,
62,up,Drake,Passionfruit,62,53,17,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),71,22,82,,,,
64,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,1,60,79,2020-04-19,1,2020-07-05
65,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",53,2,36,,,,
66,up,WOS,OKUPA,75,10,76,,,,
67,up,Jessi,What Type of X,82,67,3,,,,
68,down,"Duki, Pekeño 77 & Mesita",Ella Es Mi Bitch (feat. Franux BB & 44 Kid),45,19,7,,,,
69,up,Polo G,RAPSTAR,74,13,9,86,2021-04-11,7,2021-04-18
70,up,Duki & Leby,No Me Llores,85,20,40,,,,
71,down,J. Cole,m y . l i f e,24,14,4,86,2021-05-16,86,2021-05-16
72,up,Duki,Sin culpa (feat. DrefQuila),73,9,67,,,,
73,up,Little Simz,Venom,83,73,3,,,,
74,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,5,,,,
75,-,Lil Baby & Lil Durk,Hats Off,-,51,1,,,,
76,up,Travis Scott,HIGHEST IN THE ROOM,84,10,80,35,2019-10-06,2,2019-10-13
77,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",79,2,43,,,,
78,down,Rels B,Como Antes,66,28,5,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),60,40,74,,,,
80,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",98,30,59,,,,
81,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),56,28,6,80,2021-05-09,80,2021-05-09
82,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),76,3,38,,,,
83,-,"Neo Pistea, Cazzu & Rei",TU CINTURA,-,66,2,,,,
84,-,Roddy Ricch,Late At Night,-,9,1,,,,
85,down,The Kid LAROI,WITHOUT YOU,64,12,26,32,2020-12-13,12,2021-02-28
86,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",86,2,49,,,,
87,-,DANI,A Mi Lado,-,6,24,,,,
88,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,28,79,,,,
89,up,The Black Eyed Peas,Pump It,93,76,16,,,,
90,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),77,8,36,,,,
91,-,WOS,PURPURA,-,29,43,,,,
92,-,Harry Nach,Tak Tiki Tak,-,4,36,75,2020-06-14,75,2020-06-14
93,-,Roddy Ricch,The Box,-,2,73,91,2019-12-08,2,2020-02-16
94,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),67,1,31,39,2020-11-15,39,2020-11-15
95,-,Lil Baby & Lil Durk,Voice of the Heroes,-,95,1,,,,
96,down,"Sixto Yegros, Lisan Beat & SPONSOR DIOS",Oh Mamá,68,68,3,,,,
97,up,Zeballos,Piel,97,29,3,,,,
98,-,Eminem,Stan (feat. Dido),-,28,2,,,,
99,-,Paulo Londra,Dímelo,-,50,16,,,,
100,-,C.R.O,Ella es una G (feat. Duki) [Single],-,45,3,,,,
