Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,4,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,75,,,,
3,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,3,2,14,,,,
4,up,Mesita,Una Foto,4,2,17,,,,
5,up,Duki,GIVENCHY,6,2,73,,,,
6,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,7,3,45,,,,
7,down,WOS,ARRANCÁRMELO,5,1,88,,,,
8,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,10,8,74,,,,
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,177,47,2020-08-02,43,2020-08-09
10,up,Duki,Goteo,12,1,214,,,,
11,down,Trueno,TRANKY FUNKY,8,3,18,,,,
12,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),13,2,48,,,,
13,-,Sayian Jimmy & Nysix Music,Bad Boy,-,3,1,,,,
14,up,Trueno,DANCE CRIP,15,1,108,,,,
15,down,Doja Cat,Paint The Town Red,11,3,19,,,,
16,up,Duki & C.R.O,hARAkiRi,31,3,37,,,,
17,up,"Duki, KHEA & Bizarrap",Remember Me,21,3,22,,,,
18,down,"YSY A, Bhavi & DrefQuila",TUUUYO,14,8,14,,,,
19,up,Eminem,Without Me,24,8,211,,,,
20,down,Bizarrap & Duki,3 Estrellas en el Conjunto,16,3,50,,,,
21,up,Ysy A,Full Ice,22,10,101,,,,
22,-,Modo Diablo,"TRAP.N.EXPORT (feat. Duki, Ysy A & Neo Pistea)",-,22,20,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,8,214,26,2019-10-06,26,2019-10-06
24,up,Eminem,The Real Slim Shady,51,9,139,,,,
25,up,"Duki, YSY A & Rei",Pintao,60,3,136,,,,
26,down,Various Artists,Te Cura,19,2,30,,,,
27,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,25,2,57,,,,
28,up,Duki & Bizarrap,Malbec,44,2,138,,,,
29,down,Quevedo,WANDA,23,4,47,,,,
30,up,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,33,3,57,,,,
31,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",18,1,79,,,,
32,down,Quevedo,AHORA QUÉ,20,6,47,,,,
33,up,Ysy A,Vamo A Darle (with Orodembow),41,11,93,,,,
34,down,Quevedo & Omar Montes,DAME,26,6,47,,,,
35,up,Duki,aPoLLo13,38,5,31,,,,
36,up,Duki,Hello Cotto,47,14,112,,,,
37,down,Jack Harlow,Lovin On Me,28,20,4,,,,
38,down,Trueno,FEEL ME??,37,1,117,,,,
39,down,Arcángel,Me Acostumbré (feat. Bad Bunny),29,20,16,,,,
40,up,Tiago pzk & Trueno,Salimo de Noche,40,2,103,,,,
41,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,43,1,124,,,,
42,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",42,1,145,57,2021-03-14,57,2021-03-14
43,up,"Duki, Cró! & Ysy A",Hijo de la Noche,85,37,93,,,,
44,up,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,99,36,64,,,,
45,down,Post Malone,Circles,34,4,214,2,2019-10-06,2,2019-10-06
46,up,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,52,5,57,,,,
47,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",70,26,196,,,,
48,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),32,6,214,,,,
49,down,Trueno,OHH BABY,36,10,11,,,,
50,down,"YSY A, Bhavi & Tiago PZK",MI CIUDAD,35,3,15,,,,
51,up,Duki & Alemán,Me Gusta Lo Simple,55,10,61,,,,
52,down,LiL CaKe & MC Caverinha,DEFINITIVA,30,30,3,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),63,12,181,36,2020-02-16,36,2020-02-16
54,up,Tiago pzk & Lit Killah,Entre Nosotros,58,24,60,,,,
55,-,Duki,CALL ME MAYBE,-,4,1,,,,
56,down,WOS,MELÓN VINO,45,3,214,,,,
57,up,Luck Ra,Sola,59,27,12,,,,
58,down,Mesita,Dale Mecha,39,4,32,,,,
59,down,FMK,Perdóname,49,25,64,,,,
60,up,Duki,Cascada,62,7,74,,,,
61,-,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),-,5,18,,,,
62,down,NICKI NICOLE,Wapo Traketero,48,19,198,,,,
63,down,Doja Cat,Agora Hills,27,18,12,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),54,40,164,,,,
65,-,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],-,58,8,,,,
66,down,Rels B,A Mí,50,12,211,,,,
67,down,Trueno,Ñeri (feat. Taiu & Tatool),57,4,159,,,,
68,-,Nicki Minaj,Are You Gone Already,-,68,1,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),53,11,206,,,,
70,down,Quevedo,YANKEE,64,12,35,,,,
71,down,Duki,Si Te Sentis Sola,61,24,98,,,,
72,down,Drake,Gently (feat. Bad Bunny),46,6,10,,,,
73,up,Bad Gyal,Fiebre,84,1,69,,,,
74,-,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",-,48,27,,,,
75,up,Milo j,AL BORDE,77,12,35,,,,
76,up,Ysy A,Amanecer,83,18,47,,,,
77,-,Nicki Minaj,Needle (feat. Drake),-,61,1,,,,
78,-,Milo j,Milagrosa,-,10,40,,,,
79,-,Nicki Minaj,Barbie Dangerous,-,79,1,,,,
80,down,WOS,CANGURO,65,1,214,,,,
81,up,Duki,Si Me Sobrara el Tiempo,81,6,34,,,,
82,up,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,86,3,47,,,,
83,down,Drake,God's Plan,78,24,207,,,,
84,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,62,1,,,,
85,-,Nicki Minaj,Pink Friday Girls,-,85,1,,,,
86,-,Nicki Minaj,FTCU,-,54,1,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,38,,,,
88,-,Nicki Minaj,Big Difference,-,88,1,,,,
89,-,Nicki Minaj,Fallin 4 U,-,89,1,,,,
90,down,Travis Scott,HIGHEST IN THE ROOM,80,10,99,35,2019-10-06,2,2019-10-13
91,down,Trueno,Atrevido,71,3,106,,,,
92,down,Travis Scott,SICKO MODE,88,3,169,48,2020-04-26,9,2020-05-03
93,-,Nicki Minaj,Beep Beep,-,93,1,,,,
94,down,Rels B,cómo dormiste?,56,2,71,,,,
95,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,198,,,,
96,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",66,1,84,,,,
97,down,FMK & Maria Becerra,Tranquila,69,1,100,,,,
98,down,Luck Ra,Cuanto Vale (feat. Tobi),91,40,4,,,,
99,-,WOS,OKUPA,-,10,201,,,,
100,-,Duki & C.R.O.,Fvck Luv,-,65,3,,,,
