Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FMK & Maria Becerra,Tranquila,1,1,5,,,,
2,up,Trueno,DANCE CRIP,2,1,13,,,,
3,up,Tiago pzk & Trueno,Salimo de Noche,3,2,8,,,,
4,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",4,1,50,57,2021-03-14,57,2021-03-14
5,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,7,1,29,,,,
6,down,Fabro,"Suelta, Sola y Tranquila (feat. MYA)",5,4,7,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,30,,,,
8,down,Trueno,FEEL ME??,6,1,23,,,,
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,82,47,2020-08-02,43,2020-08-09
10,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,54,10,2,,,,
11,down,EL NOBA,Tamo Chelo,10,5,26,,,,
12,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",11,1,64,69,2021-01-03,62,2021-01-24
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,8,119,26,2019-10-06,26,2019-10-06
14,up,Post Malone,Circles,17,4,119,2,2019-10-06,2,2019-10-06
15,down,Duki & Bizarrap,Malbec,12,2,43,,,,
16,up,WOS,MELÓN VINO,16,3,119,,,,
17,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,6,119,,,,
18,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,14,3,14,,,,
19,down,Eminem,Without Me,15,8,116,,,,
20,up,Rels B,A Mí,27,12,117,,,,
21,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),18,1,40,,,,
22,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",20,3,19,,,,
23,up,Duki,Goteo,24,1,119,,,,
24,down,FMK & Tiago pzk,Prende la Cámara,23,1,33,,,,
25,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",22,4,119,,,,
26,down,Eminem,The Real Slim Shady,21,9,49,,,,
27,down,Post Malone & The Weeknd,One Right Now,25,6,15,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,7,119,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),33,12,92,36,2020-02-16,36,2020-02-16
30,down,WOS,CANGURO,29,1,119,,,,
31,down,Duki,Sin culpa (feat. DrefQuila),30,9,103,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),28,11,117,,,,
33,up,Yung Lean,Ginseng Strip 2002,38,33,3,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),32,24,3,,,,
35,up,"Duki, YSY A & Rei",Pintao,35,3,43,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,28,115,,,,
37,up,Post Malone,Better Now,41,15,119,,,,
38,up,24kGoldn,Mood (feat. iann dior),43,1,78,33,2020-08-23,1,2020-10-11
39,up,Trueno,Solo por Vos,48,5,31,,,,
40,down,WOS,FRESCO,36,6,119,,,,
41,up,WOS & Ricardo Mollo,CULPA,42,6,13,,,,
42,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",44,30,93,,,,
43,down,WOS & Evlay,ALMA DINAMITA,37,4,87,,,,
44,up,Drake,God's Plan,47,24,118,,,,
45,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",60,26,104,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,29,28,,,,
47,down,WOS,OKUPA,46,10,111,,,,
48,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",49,2,36,,,,
49,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,26,28,,,,
50,down,Gunna & Future,pushin P (feat. Young Thug),31,31,6,,,,
51,up,Duki & Leby,No Me Llores,51,20,65,,,,
52,up,Bad Gyal,Flow 2000,69,16,2,,,,
53,down,Trueno & Duki,PANAMÁ,50,2,37,,,,
54,down,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,34,9,13,,,,
55,-,FMK,Pal Carajo el Amor,-,7,1,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,23,115,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),53,22,113,,,,
58,up,NICKI NICOLE,Wapo Traketero,67,19,114,,,,
59,down,WOS & Ca7riel,NIÑO GORDO FLACO,40,12,13,,,,
60,-,"Bardero$, Lil Troca & Franky Style",Ahora Corren (feat. Grey Music Family & Chulu),-,51,1,,,,
61,up,2Pac,Hit 'Em Up (feat. Outlawz),80,52,4,,,,
62,down,Zeballos,Nadir,52,23,47,,,,
63,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,82,12,45,,,,
64,down,Travis Scott,SICKO MODE,58,3,118,48,2020-04-26,9,2020-05-03
65,up,Eminem,Stan (feat. Dido),79,28,13,,,,
66,up,"Neo Pistea, Franux BB & Pekeño 77",O.V.N.I.,87,66,2,,,,
67,down,WOS,CONTANDO OVEJAS,61,15,13,,,,
68,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,60,1,,,,
69,down,The Black Eyed Peas,Where Is the Love?,66,24,116,,,,
70,-,Nicki Minaj & Lil Baby,Bussin,-,56,1,,,,
71,up,Jnr Choi,To the Moon,73,71,2,,,,
72,-,French Montana,Unforgettable (feat. Swae Lee),-,46,33,,,,
73,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],70,44,7,,,,
74,down,Travis Scott,goosebumps,65,5,118,89,2020-04-26,18,2020-05-03
75,-,Rels B,Euromillón,-,46,1,,,,
76,down,Masked Wolf,Astronaut In The Ocean,63,5,52,60,2021-02-07,6,2021-04-04
77,down,Wiz Khalifa,See You Again (feat. Charlie Puth),57,29,119,,,,
78,-,Ruth de las Plantas,Matalí,-,78,1,,,,
79,down,Don Toliver,No Idea,55,6,55,95,2019-12-08,26,2020-01-12
80,up,Smoko Ono & Rich,Moonlight (feat. SG Lewis),83,77,3,,,,
81,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",77,2,62,,,,
82,-,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),-,8,57,,,,
83,down,Eminem,Love the Way You Lie (feat. Rihanna),62,40,104,,,,
84,down,エミネム,The Monster (feat. Rihanna),74,55,58,,,,
85,-,Lara91k & Saramalacara,En Mi Cuarto,-,85,1,,,,
86,down,Cosculluela & Tego Calderón,Chambean,45,45,3,,,,
87,-,"Tyler, The Creator",NEW MAGIC WAND,-,87,1,,,,
88,-,Bardero$,Pueblos Caídos,-,88,1,,,,
89,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,23,44,,,,
90,down,Duki,Hello Cotto,76,12,22,,,,
91,-,Rels B,Como Antes,-,28,9,,,,
92,down,Drake,Passionfruit,59,53,36,,,,
93,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),86,3,63,,,,
94,-,Pusha T,Diet Coke,-,94,1,,,,
95,down,Travis Scott,HIGHEST IN THE ROOM,91,10,90,35,2019-10-06,2,2019-10-13
96,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,71,80,2020-08-09,1,2020-08-16
97,-,Rels B,Cuando Quieras,-,40,6,,,,
98,down,Duki,Si Te Sentis Sola,64,14,14,,,,
99,-,Duki & Alemán,Me Gusta Lo Simple,-,10,27,,,,
100,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",98,2,71,,,,
