Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FMK & Maria Becerra,Tranquila,1,1,12,,,,
2,up,Trueno,DANCE CRIP,3,1,20,,,,
3,up,Tiago pzk & Trueno,Salimo de Noche,4,2,15,,,,
4,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",2,1,5,,,,
5,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,6,3,21,,,,
6,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",5,1,57,57,2021-03-14,57,2021-03-14
7,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,7,1,36,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,37,,,,
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",10,1,89,47,2020-08-02,43,2020-08-09
10,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",9,1,71,69,2021-01-03,62,2021-01-24
11,up,Duki & Bizarrap,Malbec,12,2,50,,,,
12,up,Rels B,A Mí,21,12,124,,,,
13,up,Trueno,FEEL ME??,13,1,30,,,,
14,down,WOS,MELÓN VINO,11,3,126,,,,
15,up,Duki,Goteo,19,1,126,,,,
16,up,Eminem,Without Me,17,8,123,,,,
17,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),18,1,47,,,,
18,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),27,6,126,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,8,126,26,2019-10-06,26,2019-10-06
20,down,FMK & Duki,Tu Nombre,14,7,4,,,,
21,up,Rels B & KHEA,RICO CUANDO MUERA,63,21,2,,,,
22,down,Post Malone,Circles,16,4,126,2,2019-10-06,2,2019-10-06
23,up,Rels B & Eladio Carrión,FLEXXX,64,23,2,,,,
24,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",20,3,26,,,,
25,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",23,4,126,,,,
26,up,Rels B,Buenos Genes (feat. DELLAFUENTE),38,26,35,,,,
27,up,Rels B,100 TRACKS,42,27,5,,,,
28,down,WOS,CANGURO,24,1,126,,,,
29,down,Stray Kids,VENOM,15,15,3,,,,
30,up,Rels B,23 FEB MADRID FREESTYLE,68,30,2,,,,
31,down,WOS & Evlay,ALMA DINAMITA,26,4,94,,,,
32,up,"Trueno, Randy & Bizarrap",JUNGLE,35,7,7,,,,
33,up,Duki,Sin culpa (feat. DrefQuila),44,9,110,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),37,12,99,36,2020-02-16,36,2020-02-16
35,up,Zeballos,Piel,55,29,10,,,,
36,up,WOS,OKUPA,36,10,118,,,,
37,down,EL NOBA,Tamo Chelo,28,5,33,,,,
38,down,Stray Kids,FREEZE,25,25,3,,,,
39,up,Duki,Hello Cotto,41,12,26,,,,
40,up,FMK & Tiago pzk,Prende la Cámara,40,1,40,,,,
41,up,Rels B & CashMoneyAp,Clase G,67,41,6,,,,
42,down,Eminem,The Real Slim Shady,34,9,56,,,,
43,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",59,26,111,,,,
44,down,WOS,MIRÁ MAMÁ,33,10,33,,,,
45,down,WOS,FRESCO,30,6,126,,,,
46,up,Rels B,Euromillón,71,46,4,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),75,11,124,,,,
48,down,Duki,Si Te Sentis Sola,45,14,21,,,,
49,up,Rels B,MIAMI EN EL GPS,79,49,2,,,,
50,up,Zeballos,Nadir,52,23,53,,,,
51,down,Stray Kids,Lonely St.,29,29,3,,,,
52,up,"Duki, YSY A & Rei",Pintao,54,3,50,,,,
53,down,WOS & Ricardo Mollo,CULPA,43,6,20,,,,
54,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",47,2,43,,,,
55,down,Paulo Londra,Dímelo,50,50,40,,,,
56,down,Fabro,"Suelta, Sola y Tranquila (feat. MYA)",46,4,14,,,,
57,up,Dillom,PELOTUDA,62,34,16,,,,
58,down,Duki & Leby,No Me Llores,51,20,72,,,,
59,up,Rels B & Polimá Westcoast,NO ES AMOR,76,59,2,,,,
60,down,Bad Gyal,Flow 2000,39,16,9,,,,
61,down,FMK,Pal Carajo el Amor,32,7,8,,,,
62,down,WOS & Ca7riel,NIÑO GORDO FLACO,49,12,20,,,,
63,down,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",31,31,3,,,,
64,up,"Rels B, Snow Tha Product & Alemán",PEGAO,72,64,2,,,,
65,down,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,53,9,20,,,,
66,down,Post Malone,Better Now,61,15,126,,,,
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,74,7,126,,,,
68,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,28,122,,,,
69,-,Seven Kayne,Sé Que No,-,38,5,,,,
70,up,Rels B,Diles,89,70,2,,,,
71,down,Dillom,LA PRIMERA,65,38,10,,,,
72,down,Drake,God's Plan,69,24,125,,,,
73,up,WOS,CONTANDO OVEJAS,83,15,20,,,,
74,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,74,1,,,,
75,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",60,30,100,,,,
76,-,Rels B,Lejos de Ti,-,76,1,,,,
77,up,Post Malone & The Weeknd,One Right Now,95,6,22,,,,
78,down,Zeballos & Mili Milanss,Eclipse,70,50,5,,,,
79,-,"Rei, Neo Pistea & Duki",Pininfarina (Remix),-,3,67,,,,
80,up,エミネム,The Monster (feat. Rihanna),86,55,65,,,,
81,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",77,2,78,,,,
82,up,24kGoldn,Mood (feat. iann dior),91,1,85,33,2020-08-23,1,2020-10-11
83,down,Coolio,Gangsta's Paradise (feat. L.V.),81,24,10,,,,
84,-,Rels B,Como Antes,-,28,10,,,,
85,down,Eminem,'Till I Collapse (feat. Nate Dogg),66,29,35,,,,
86,-,Rels B,Tienes el Don,-,86,1,,,,
87,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",56,8,96,,,,
88,down,Eminem,Love the Way You Lie (feat. Rihanna),73,40,111,,,,
89,-,Rels B,Cuando Quieras,-,40,7,,,,
90,-,Travis Scott,goosebumps,-,5,123,89,2020-04-26,18,2020-05-03
91,-,Trueno,Ñeri (feat. Taiu & Tatool),-,4,82,,,,
92,down,Dillom,HEGEMÓNICA (feat. L-Gante),88,26,11,,,,
93,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,93,1,,,,
94,down,Ysy A,Vamo A Darle (with Orodembow),78,11,5,,,,
95,down,"FMK, LIT killah & Dani Ribba",Dime,58,24,4,,,,
96,down,WOS,LUZ DELITO,82,16,98,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,120,,,,
98,up,Post Malone,rockstar (feat. 21 Savage),100,22,119,,,,
99,down,NICKI NICOLE,Wapo Traketero,85,19,120,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),92,29,126,,,,
