Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),1,1,36,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,57,,,,
3,up,Travis Scott,MELTDOWN,46,3,2,,,,
4,up,Travis Scott,FE!N,51,4,2,,,,
5,down,"Duki, KHEA & Bizarrap",Remember Me,4,3,4,,,,
6,down,Various Artists,Te Cura,5,2,12,,,,
7,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,3,3,3,,,,
8,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),6,6,7,,,,
9,up,Travis Scott,THANK GOD,50,9,2,,,,
10,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),7,2,30,,,,
11,up,Travis Scott,MY EYES,55,11,2,,,,
12,up,Travis Scott,HYAENA,47,12,2,,,,
13,up,Travis Scott,MODERN JAM,52,13,2,,,,
14,down,WOS,ARRANCÁRMELO,8,1,70,,,,
15,up,Travis Scott,I KNOW ?,66,12,2,,,,
16,up,Travis Scott,GOD'S COUNTRY,61,16,2,,,,
17,down,Duki & C.R.O,hARAkiRi,9,3,19,,,,
18,up,Travis Scott,SIRENS,60,18,2,,,,
19,up,Travis Scott,DELRESTO (ECHOES),64,19,2,,,,
20,down,Duki,GIVENCHY,10,2,55,,,,
21,up,Travis Scott,TOPIA TWINS,69,21,2,,,,
22,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,13,3,27,,,,
23,down,Mesita,Dale Mecha,11,4,14,,,,
24,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",12,1,159,47,2020-08-02,43,2020-08-09
25,up,Travis Scott,CIRCUS MAXIMUS,74,25,2,,,,
26,up,Travis Scott,TELEKINESIS,77,16,2,,,,
27,down,Eladio Carrión,Mbappe,23,17,22,,,,
28,up,Travis Scott,SKITZO,75,28,2,,,,
29,down,Duki,aPoLLo13,14,5,14,,,,
30,down,Quevedo,WANDA,15,4,29,,,,
31,down,Trueno,DANCE CRIP,16,1,90,,,,
32,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,18,8,56,,,,
33,down,Duki,Goteo,19,1,196,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,8,196,26,2019-10-06,26,2019-10-06
35,up,Travis Scott,TIL FURTHER NOTICE,81,35,2,,,,
36,up,Travis Scott,LOST FOREVER,78,36,2,,,,
37,down,Bizarrap & Duki,3 Estrellas en el Conjunto,17,3,32,,,,
38,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",20,1,61,,,,
39,up,Travis Scott,PARASAIL,79,39,2,,,,
40,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",22,1,127,57,2021-03-14,57,2021-03-14
41,up,Travis Scott,LOOOVE,80,41,2,,,,
42,down,LIT killah,Apaga el celular,25,19,45,,,,
43,down,Trueno,FEEL ME??,26,1,99,,,,
44,down,Quevedo,AHORA QUÉ,29,6,29,,,,
45,down,Quevedo & Omar Montes,DAME,27,6,29,,,,
46,down,Post Malone,Circles,38,4,196,2,2019-10-06,2,2019-10-06
47,down,Milo j,AL BORDE,24,12,17,,,,
48,down,Tiago pzk & Trueno,Salimo de Noche,44,2,85,,,,
49,down,Rels B,cómo dormiste?,36,2,53,,,,
50,down,Eminem,Without Me,39,8,193,,,,
51,down,Tiago pzk & Lit Killah,Entre Nosotros,28,24,42,,,,
52,down,FMK,Perdóname,41,25,46,,,,
53,down,Ysy A,Full Ice,37,10,83,,,,
54,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,33,1,106,,,,
55,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,35,3,39,,,,
56,down,Duki,Si Me Sobrara el Tiempo,32,6,25,,,,
57,down,NICKI NICOLE,Wapo Traketero,40,19,180,,,,
58,down,FMK & Maria Becerra,Tranquila,34,1,82,,,,
59,down,Trueno,Ñeri (feat. Taiu & Tatool),45,4,141,,,,
60,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),42,6,196,,,,
61,down,Milo j,Milagrosa,30,10,24,,,,
62,down,Rels B,A Mí,56,12,193,,,,
63,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,43,2,39,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),62,11,188,,,,
65,up,Drake,God's Plan,91,24,192,,,,
66,down,Duki & Bizarrap,Malbec,49,2,120,,,,
67,down,Ysy A,Vamo A Darle (with Orodembow),48,11,75,,,,
68,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",53,4,196,,,,
69,-,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),-,5,1,,,,
70,up,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),70,13,6,,,,
71,up,"Duki, YSY A & Rei",Pintao,76,3,120,,,,
72,up,WOS,CANGURO,72,1,196,,,,
73,down,WOS,MELÓN VINO,31,3,196,,,,
74,down,Quevedo,YANKEE,73,12,27,,,,
75,down,"YSY A, Sixto Yegros & Baxian",ESTA QUE QUEMA (feat. SPONSOR DIOS),57,14,7,,,,
76,down,Duki,Hello Cotto,59,14,96,,,,
77,-,"YSY A, Club Hats & SPONSOR DIOS",NO PARA,-,77,1,,,,
78,down,Gunna,fukumean,67,47,4,,,,
79,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",85,26,180,,,,
80,down,Milo j,MORNING,65,12,23,,,,
81,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,28,184,,,,
82,up,Post Malone,rockstar (feat. 21 Savage),90,22,166,,,,
83,-,"Franux BB, Lil Troca & Neo Pistea","Hoy Me Levante (feat. Pekeño 77, C.R.O, Lucho SSJ & Harry Nach)",-,83,1,,,,
84,-,Doja Cat,Paint The Town Red,-,3,1,,,,
85,down,Dave & Central Cee,Sprinter,68,67,3,,,,
86,down,Trueno,Atrevido,63,3,88,,,,
87,up,WOS,FRESCO,87,6,196,,,,
88,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,71,5,39,,,,
89,-,Eminem,The Real Slim Shady,-,9,124,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,28,,,,
91,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',99,30,34,,,,
92,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",89,1,141,69,2021-01-03,62,2021-01-24
93,-,Paulo Londra,Chica Paranormal,-,49,52,,,,
94,-,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",-,3,41,,,,
95,-,Quevedo,DONDE QUIERO ESTAR,-,22,19,,,,
96,-,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",-,48,21,,,,
97,down,FMK,Ahora No (feat. Kodigo),95,60,22,,,,
98,down,Trueno & Cypress Hill,FUCK EL POLICE (REMIX),82,82,2,,,,
99,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",88,1,75,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee),-,46,44,,,,
