Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,11,,,,
2,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,1,1,10,,,,
3,up,Trueno,FEEL ME??,3,1,4,,,,
4,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",4,1,31,57,2021-03-14,57,2021-03-14
5,up,FMK & Tiago pzk,Prende la Cámara,5,1,14,,,,
6,up,Duki & Bizarrap,Malbec,6,2,24,,,,
7,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),8,1,21,,,,
8,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",7,5,6,,,,
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",10,1,63,47,2020-08-02,43,2020-08-09
10,up,Post Malone,Circles,11,4,100,2,2019-10-06,2,2019-10-06
11,up,Trueno,Solo por Vos,15,5,12,,,,
12,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),18,6,100,,,,
13,up,Drake,Way 2 Sexy (feat. Future & Young Thug),13,9,5,,,,
14,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",12,1,45,69,2021-01-03,62,2021-01-24
15,up,WOS,MELÓN VINO,19,3,100,,,,
16,down,Drake,Girls Want Girls (feat. Lil Baby),14,4,5,,,,
17,down,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",9,9,3,,,,
18,up,Drake,Fair Trade (feat. Travis Scott),22,7,5,,,,
19,up,Trueno & Duki,PANAMÁ,21,2,18,,,,
20,up,Eminem,The Real Slim Shady,23,9,30,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,8,100,26,2019-10-06,26,2019-10-06
22,up,Duki,Goteo,24,1,100,,,,
23,up,WOS,MIRÁ MAMÁ,27,10,8,,,,
24,up,Eminem,Without Me,29,8,97,,,,
25,up,Luck Ra,Como Es Eso,41,25,2,,,,
26,down,"C.R.O, Duki & Chucky73","Lambo (feat. Nake, WE$T DUBAI & Moonkey) [Remix]",16,16,3,,,,
27,up,FMK,Nos Fuimos,82,27,2,,,,
28,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",26,4,100,,,,
29,down,Kanye West,Hurricane,17,2,5,,,,
30,down,WOS,CANGURO,25,1,100,,,,
31,up,EL NOBA,Tamo Chelo,51,5,7,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,7,100,,,,
33,up,24kGoldn,Mood (feat. iann dior),34,1,59,33,2020-08-23,1,2020-10-11
34,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),33,30,5,,,,
35,up,Rels B,A Mí,66,12,98,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),47,11,98,,,,
37,down,WOS,FRESCO,36,6,100,,,,
38,down,Lil Nas X,SCOOP (feat. Doja Cat),20,20,3,,,,
39,up,WOS,OKUPA,43,10,92,,,,
40,up,Post Malone,Better Now,44,15,100,,,,
41,down,"Duki, YSY A & Rei",Pintao,39,3,24,,,,
42,down,WOS & Evlay,ALMA DINAMITA,40,4,68,,,,
43,up,Duki,Sin culpa (feat. DrefQuila),46,9,84,,,,
44,up,Drake,God's Plan,50,24,99,,,,
45,down,Drake,Champagne Poetry,37,12,5,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),35,23,73,,,,
47,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",31,2,17,,,,
48,down,Travis Scott,goosebumps,45,5,99,89,2020-04-26,18,2020-05-03
49,-,Playboi Carti,Sky,-,49,3,,,,
50,up,Travis Scott & HVME,Goosebumps (Remix),61,12,34,82,2021-02-14,44,2021-04-11
51,up,Masked Wolf,Astronaut In The Ocean,58,5,34,60,2021-02-07,6,2021-04-04
52,down,Kanye West,Off The Grid,38,7,5,,,,
53,up,Kanye West,Praise God,57,10,5,,,,
54,up,The Black Eyed Peas,Where Is the Love?,64,24,98,,,,
55,down,Trueno,Ñeri (feat. Taiu & Tatool),52,4,63,,,,
56,down,Drake,No Friends In The Industry,42,23,5,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),49,29,100,,,,
58,down,Cardi B,WAP (feat. Megan Thee Stallion),48,2,61,80,2020-08-09,1,2020-08-16
59,up,Pop Smoke,Demeanor (feat. Dua Lipa),62,28,12,,,,
60,up,Travis Scott,SICKO MODE,69,3,100,48,2020-04-26,9,2020-05-03
61,up,NICKI NICOLE,Wapo Traketero,68,19,95,,,,
62,down,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),32,32,3,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,28,96,,,,
64,up,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),72,8,50,,,,
65,up,Eminem,Lose Yourself (Soundtrack Version),67,12,74,36,2020-02-16,36,2020-02-16
66,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,84,1,90,60,2020-01-05,24,2020-02-02
67,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),59,19,5,,,,
68,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",63,2,52,,,,
69,up,Eminem,'Till I Collapse (feat. Nate Dogg),77,29,13,,,,
70,-,Feres,Lola,-,37,1,,,,
71,up,Paulo Londra,Dímelo,83,50,27,,,,
72,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",73,30,74,,,,
73,-,エミネム,The Monster (feat. Rihanna),-,55,47,,,,
74,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",100,2,53,,,,
75,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,27,7,,,,
76,down,Drake,Papi’s Home,55,13,5,,,,
77,down,Kanye West,Moon,54,12,5,,,,
78,up,WOS,LUZ DELITO,88,16,85,,,,
79,down,C.R.O,Ella es una G (feat. Duki) [Single],75,45,15,,,,
80,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),98,3,51,,,,
81,down,Drake,Love All (feat. JAY-Z),71,21,5,,,,
82,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),78,78,3,,,,
83,down,Eminem,Love the Way You Lie (feat. Rihanna),74,40,90,,,,
84,-,Duki,Hello Cotto,-,12,13,,,,
85,down,Powfu,Death Bed (feat. beabadoobee),80,1,83,100,2020-03-01,7,2020-04-26
86,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,26,22,,,,
87,-,Drake,Passionfruit,-,53,29,,,,
88,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,88,1,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),79,22,97,,,,
90,-,WOS,QUE SE MEJOREN,-,21,6,,,,
91,-,Zeballos,Nadir,-,23,38,,,,
92,-,Khea,Cómo Le Digo,-,39,5,,,,
93,down,Drake,TSU,60,22,5,,,,
94,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",97,3,86,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,23,100,,,,
96,-,Eminem,Stan (feat. Dido),-,28,5,,,,
97,-,Duki,Volando Bajito,-,6,16,,,,
98,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",70,26,86,,,,
99,down,Post Malone,Motley Crew,87,6,10,,,,
100,-,Lucho SSJ & Nickzzy,Domi,-,100,1,,,,
