Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,1,1,4,,,,
2,up,Trueno,FEEL ME??,2,1,14,,,,
3,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,4,1,20,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,21,,,,
5,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",6,1,41,57,2021-03-14,57,2021-03-14
6,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,5,3,5,,,,
7,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,1,73,47,2020-08-02,43,2020-08-09
8,up,Post Malone & The Weeknd,One Right Now,9,6,6,,,,
9,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",8,3,10,,,,
10,up,Duki & Bizarrap,Malbec,11,2,34,,,,
11,up,FMK & Tiago pzk,Prende la Cámara,13,1,24,,,,
12,down,WOS & Ricardo Mollo,CULPA,10,6,4,,,,
13,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),15,1,31,,,,
14,down,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,12,9,4,,,,
15,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",14,1,55,69,2021-01-03,62,2021-01-24
16,up,EL NOBA,Tamo Chelo,25,5,17,,,,
17,up,Post Malone,Circles,18,4,110,2,2019-10-06,2,2019-10-06
18,down,WOS,MIRÁ MAMÁ,17,10,18,,,,
19,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,6,110,,,,
20,down,WOS & Ca7riel,NIÑO GORDO FLACO,16,12,4,,,,
21,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",32,4,110,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,8,110,26,2019-10-06,26,2019-10-06
23,up,Duki,Goteo,23,1,110,,,,
24,down,Eminem,Without Me,22,8,107,,,,
25,down,WOS,CONTANDO OVEJAS,20,15,4,,,,
26,up,Dillom,HEGEMÓNICA (feat. L-Gante),37,26,2,,,,
27,down,WOS,GATO NEGRO,26,19,4,,,,
28,up,Trueno,Solo por Vos,34,5,22,,,,
29,down,WOS,PARED DE CRISTAL,21,16,4,,,,
30,up,WOS,CANGURO,36,1,110,,,,
31,down,WOS,QUE SE MEJOREN,30,21,10,,,,
32,down,WOS,MELÓN VINO,27,3,110,,,,
33,down,WOS,CONVOY JARANA,28,26,8,,,,
34,up,Eminem,The Real Slim Shady,41,9,40,,,,
35,down,Trueno & Duki,PANAMÁ,29,2,28,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),60,11,108,,,,
37,down,Dillom,PELOTUDA,35,34,4,,,,
38,up,Dillom,LA PRIMERA,49,38,2,,,,
39,down,WOS,BUITRES,24,13,4,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),48,23,83,,,,
41,up,Rels B,A Mí,42,12,108,,,,
42,down,WOS,LLENO DE ZAFIROS,31,25,4,,,,
43,up,24kGoldn,Mood (feat. iann dior),57,1,69,33,2020-08-23,1,2020-10-11
44,up,Duki,Sin culpa (feat. DrefQuila),51,11,94,,,,
45,up,WOS,FRESCO,50,6,110,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,7,110,,,,
47,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",44,30,84,,,,
48,up,Juice WRLD & Justin Bieber,Wandered To LA,86,18,2,,,,
49,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",53,2,27,,,,
50,down,Aleesha & Emilia,828,43,16,5,,,,
51,down,Kanye West,Praise God,46,10,15,,,,
52,up,Masked Wolf,Astronaut In The Ocean,72,5,44,60,2021-02-07,6,2021-04-04
53,down,WOS & Evlay,ALMA DINAMITA,39,4,78,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,28,106,,,,
55,down,WOS,MUGRE,54,11,10,,,,
56,down,WOS,INTRODUCCIÓN AL ÉXTASIS,47,23,4,,,,
57,down,Trueno,Ñeri (feat. Taiu & Tatool),40,4,73,,,,
58,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",69,5,16,,,,
59,up,Post Malone,Better Now,63,15,110,,,,
60,up,WOS,OKUPA,68,10,102,,,,
61,up,NICKI NICOLE,Wapo Traketero,82,19,105,,,,
62,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",85,3,92,,,,
63,up,Drake,God's Plan,81,24,109,,,,
64,up,Ca7riel,BAD BITCH,77,43,5,,,,
65,up,"Duki, YSY A & Rei",Pintao,79,3,34,,,,
66,up,Drake,Way 2 Sexy (feat. Future & Young Thug),80,9,15,,,,
67,down,Ca7riel,SHIPEA2,66,42,5,,,,
68,-,Luck Ra & Tuli,Que Casualidad,-,11,1,,,,
69,down,Dillom,SIDE,59,59,2,,,,
70,-,Eminem,Lose Yourself (Soundtrack Version),-,12,83,36,2020-02-16,36,2020-02-16
71,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,24,1,,,,
72,up,Drake,Girls Want Girls (feat. Lil Baby),84,4,15,,,,
73,-,Ca7riel,MUY BIEN,-,28,4,,,,
74,down,Dillom,POST MORTEM,52,52,2,,,,
75,-,Travis Scott & HVME,Goosebumps (Remix),-,12,41,82,2021-02-14,44,2021-04-11
76,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",78,26,95,,,,
77,up,Wiz Khalifa,See You Again (feat. Charlie Puth),83,29,110,,,,
78,down,Dillom,PISO 13,67,67,2,,,,
79,down,Travis Scott,goosebumps,58,5,109,89,2020-04-26,18,2020-05-03
80,up,The Black Eyed Peas,Where Is the Love?,88,24,108,,,,
81,down,Dillom,COACH (feat. Muerejoven),61,61,2,,,,
82,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,82,1,,,,
83,up,Duki & Leby,No Me Llores,98,20,56,,,,
84,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",94,2,62,,,,
85,-,"Rei, Neo Pistea & Duki",Pininfarina (Remix),-,3,58,,,,
86,-,Post Malone,rockstar (feat. 21 Savage),-,22,106,,,,
87,up,Dillom,OPA,90,6,16,,,,
88,up,NICKI NICOLE,Años Luz,91,9,90,,,,
89,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),96,30,15,,,,
90,down,Dillom,RILI RILI,64,64,2,,,,
91,-,Oscu & Luck Ra,De Vuelta,-,91,1,,,,
92,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,2,59,,,,
93,down,Paco Amoroso,Da Igual,45,45,3,,,,
94,down,Paco Amoroso & Adrián Dárgelos,Switch,38,38,3,,,,
95,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,21,,,,
96,up,Cardi B,WAP (feat. Megan Thee Stallion),97,2,68,80,2020-08-09,1,2020-08-16
97,down,Paco Amoroso,Viuda Negra,62,62,3,,,,
98,-,Duki,Hello Cotto,-,14,15,,,,
99,-,Paulo Londra,Dímelo,-,50,33,,,,
100,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,26,26,,,,
