Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,12,47,2020-08-02,43,2020-08-09
2,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",15,2,2,,,,
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,2,10,80,2020-08-09,1,2020-08-16
4,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),3,3,6,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,1,8,33,2020-08-23,1,2020-10-11
6,up,DJ Khaled,POPSTAR (feat. Drake),6,4,13,94,2020-07-19,8,2020-09-20
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,6,15,74,2020-07-05,5,2020-07-12
8,down,Duki,Sold Out Dates,4,4,3,,,,
9,up,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),14,8,10,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,26,79,2020-04-19,1,2020-07-05
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,6,9,78,2020-08-16,3,2020-08-23
12,up,Harry Nach,Tak Tiki Tak,12,4,11,75,2020-06-14,75,2020-06-14
13,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",13,2,12,,,,
14,up,Post Malone,Circles,17,4,49,2,2019-10-06,2,2019-10-06
15,up,Pop Smoke,What You Know Bout Love,24,11,3,81,2020-07-12,14,2020-10-18
16,up,Trueno,Ñeri (feat. Taiu & Tatool),22,4,12,,,,
17,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,10,5,61,2020-08-23,8,2020-10-04
18,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),16,6,49,,,,
19,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),9,9,3,87,2020-09-27,12,2020-10-04
20,up,oscu,Malibu de Coco,20,8,9,,,,
21,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,23,1,43,60,2020-01-05,24,2020-02-02
22,down,WOS,CANGURO,18,1,49,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,8,49,26,2019-10-06,26,2019-10-06
24,down,Powfu,Death Bed (feat. beabadoobee),21,1,34,100,2020-03-01,7,2020-04-26
25,up,Duki,Goteo,25,1,49,,,,
26,up,Travis Scott,SICKO MODE,27,3,49,48,2020-04-26,9,2020-05-03
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,7,49,,,,
28,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",19,3,10,,,,
29,up,WOS,MELÓN VINO,35,3,49,,,,
30,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),74,13,2,90,2020-10-18,90,2020-10-18
31,up,Rels B,A Mí,32,12,47,,,,
32,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),72,32,2,77,2020-10-04,17,2020-10-11
33,down,Pop Smoke,Mood Swings (feat. Lil Tjay),28,18,11,54,2020-07-12,6,2020-08-09
34,down,Travis Scott,goosebumps,30,5,48,89,2020-04-26,18,2020-05-03
35,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",29,2,15,,,,
36,up,Serge,Seguro Te Pierdo (feat. Kid Flex),84,36,2,,,,
37,down,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",26,6,6,,,,
38,down,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,37,14,5,,,,
39,down,WOS,FRESCO,36,6,49,,,,
40,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",33,4,49,,,,
41,up,21 Savage & Metro Boomin,Runnin,79,41,2,89,2020-10-04,19,2020-10-11
42,up,Future,Life Is Good (feat. Drake),44,9,40,86,2020-01-12,6,2020-01-19
43,down,Post Malone,Better Now,42,15,49,,,,
44,up,Travis Scott,HIGHEST IN THE ROOM,46,10,49,35,2019-10-06,2,2019-10-13
45,down,Roddy Ricch,The Box,43,2,44,91,2019-12-08,2,2020-02-16
46,up,Drake,Toosie Slide,49,1,28,65,2020-04-05,2,2020-04-26
47,up,Eminem,Without Me,52,8,46,,,,
48,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",40,3,12,,,,
49,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),81,49,2,47,2020-10-11,47,2020-10-11
50,up,JOV Music,"Sessions, Vol. 1 (feat. El Real)",73,38,25,,,,
51,down,WhoHeem,Lets Link,38,32,6,,,,
52,down,Drake,God's Plan,50,24,49,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),51,22,49,,,,
54,up,WOS & Evlay,ALMA DINAMITA,55,4,21,,,,
55,down,Rei,Mente Gitana,41,26,7,,,,
56,up,WOS,LUZ DELITO,63,16,49,,,,
57,down,NICKI NICOLE,Años Luz,56,9,49,,,,
58,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",53,1,21,,,,
59,down,WOS,OKUPA,58,10,49,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,23,49,,,,
61,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",54,3,49,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),39,11,47,,,,
63,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,28,45,,,,
64,down,JACKBOYS,OUT WEST (feat. Young Thug),45,13,42,79,2019-12-29,28,2020-01-05
65,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",60,26,49,,,,
66,up,NICKI NICOLE,Wapo Traketero,70,19,49,,,,
67,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",86,8,48,,,,
68,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",47,35,16,74,2020-06-28,14,2020-07-26
69,down,Bad Gyal,Fiebre,62,1,25,,,,
70,up,Eminem,Love the Way You Lie (feat. Rihanna),80,40,42,,,,
71,up,The Black Eyed Peas,Where Is the Love?,76,24,49,,,,
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),66,29,49,,,,
73,down,Seven Kayne,Con Otra,48,48,3,,,,
74,down,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),59,16,23,,,,
75,-,21 Savage & Metro Boomin,Many Men,-,75,1,59,2020-10-11,59,2020-10-11
76,up,21 Savage & Metro Boomin,Glock in My Lap,85,76,2,94,2020-10-04,42,2020-10-11
77,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),75,75,2,76,2020-10-11,76,2020-10-11
78,down,Trueno,Atrevido,65,3,34,,,,
79,up,Eminem,Lose Yourself (Soundtrack Version),87,12,28,36,2020-02-16,36,2020-02-16
80,down,Drake,In My Feelings,68,38,48,,,,
81,up,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",97,5,12,,,,
82,down,Arizona Zervas,ROXANNE,69,3,47,14,2019-11-24,4,2019-12-22
83,down,Kanye West,Stronger,71,60,9,,,,
84,down,Duki,Sin culpa (feat. DrefQuila),67,16,34,,,,
85,-,Duki & Leby,No Me Llores,-,28,25,,,,
86,down,Fugees,Killing Me Softly With His Song,82,66,4,,,,
87,-,ニッキー・ミナージュ,Starships,-,78,1,,,,
88,-,Zaramay,Freestyle Session #12,-,38,11,,,,
89,-,Flo Rida,Wild Ones (feat. Sia),-,65,5,,,,
90,down,Juice WRLD,Lucid Dreams,89,9,43,7,2019-12-15,7,2019-12-15
91,down,Don Toliver,No Idea,77,6,46,95,2019-12-08,26,2020-01-12
92,down,21 Savage & Metro Boomin,Slidin,88,88,2,62,2020-10-11,62,2020-10-11
93,down,Zaramay,Freestyle Session #11 (feat. Homer el Mero Mero),91,41,11,,,,
94,down,DJ Khaled,GREECE (feat. Drake),78,37,13,24,2020-07-26,24,2020-07-26
95,down,ppcocaine,3 Musketeers (feat. NextYoungin),94,53,7,,,,
96,-,Travis Scott,BUTTERFLY EFFECT,-,22,27,,,,
97,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),83,23,16,,,,
98,-,Lucho SSJ,Blindado,-,98,1,,,,
99,-,Zeballos,Nadir,-,23,8,,,,
100,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,24,65,2020-04-26,1,2020-05-03
