Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WOS,ARRANCÁRMELO,1,1,9,,,,
2,up,Luck Ra & Rusherking,Te Mentiría Remix,2,1,6,,,,
3,up,FMK & Maria Becerra,Tranquila,4,1,21,,,,
4,down,Trueno,DANCE CRIP,3,1,29,,,,
5,up,Tiago pzk & Trueno,Salimo de Noche,5,2,24,,,,
6,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",10,1,66,57,2021-03-14,57,2021-03-14
7,up,WOS,MELÓN VINO,7,3,135,,,,
8,up,Jack Harlow,First Class,9,5,9,,,,
9,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,13,1,45,,,,
10,down,Trueno & Nathy Peluso,ARGENTINA,6,4,4,,,,
11,down,FMK,Gatas,8,8,4,,,,
12,down,Trueno,FEEL ME??,11,1,38,,,,
13,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,1,98,47,2020-08-02,43,2020-08-09
14,up,"Duki, YSY A & Rei",Pintao,24,3,59,,,,
15,up,Ysy A,Vamo A Darle (with Orodembow),51,11,14,,,,
16,down,Eladio Carrión & NICKI NICOLE,Nota,12,12,3,,,,
17,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",20,1,80,69,2021-01-03,62,2021-01-24
18,up,EL NOBA,Tamo Chelo,55,5,41,,,,
19,up,WOS,MIRÁ MAMÁ,19,10,42,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,1,46,,,,
21,down,Duki & Bizarrap,Malbec,16,2,59,,,,
22,down,Trueno,TIERRA ZANTA,15,9,4,,,,
23,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",23,1,14,,,,
24,down,WOS,CANGURO,21,1,135,,,,
25,up,WOS,OKUPA,29,10,127,,,,
26,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,30,3,30,,,,
27,up,WOS & Evlay,ALMA DINAMITA,27,4,103,,,,
28,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),17,3,76,,,,
29,down,Duki,Goteo,28,1,135,,,,
30,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),33,6,135,,,,
31,up,WOS,FRESCO,34,6,135,,,,
32,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),42,1,56,,,,
33,down,Eminem,Without Me,32,8,132,,,,
34,up,Ysy A,Casi un G,63,8,6,,,,
35,-,Ysy A,Full Ice,-,10,22,,,,
36,up,Bhavi & Bizarrap,PUFF,79,36,2,,,,
37,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,26,10,4,,,,
38,down,Trueno & Duki,PANAMA,22,19,4,,,,
39,up,Future,WAIT FOR U (feat. Drake & Tems),39,30,6,,,,
40,up,Trueno,SOLO POR VOS,40,26,4,,,,
41,up,Post Malone,Circles,47,4,135,2,2019-10-06,2,2019-10-06
42,up,Duki,Si Te Sentis Sola,43,24,30,,,,
43,down,Kendrick Lamar,N95,18,8,4,,,,
44,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",41,4,135,,,,
45,down,Taichu & Tiago pzk,FASHION DILLER,31,31,3,,,,
46,up,Duki,Hello Cotto,46,14,35,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,8,135,26,2019-10-06,26,2019-10-06
48,up,Rels B,A Mí,54,12,133,,,,
49,down,WOS & Ricardo Mollo,CULPA,45,6,29,,,,
50,up,Eminem,The Real Slim Shady,59,9,65,,,,
51,down,Trueno,HOOD,37,20,4,,,,
52,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",57,3,35,,,,
53,up,Post Malone,Cooped Up (feat. Roddy Ricch),61,24,4,,,,
54,up,Duki,Sin culpa (feat. DrefQuila),62,16,119,,,,
55,up,"Duki, Cró! & Ysy A",Hijo de la Noche,67,37,35,,,,
56,down,Trueno,BUENOS AIRES EN LLAMAS,38,13,4,,,,
57,-,Ysy A,Tamo Loco,-,57,1,,,,
58,up,WOS & Ca7riel,NIÑO GORDO FLACO,58,12,29,,,,
59,down,Trueno,BIEN O MAL,49,27,4,,,,
60,up,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,74,36,26,,,,
61,down,"Trueno, Randy & Bizarrap",JUNGLE,35,20,4,,,,
62,down,Duki & Leby,No Me Llores,56,28,81,,,,
63,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",50,26,120,,,,
64,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,10,1,,,,
65,up,Duki,Rockstar,66,48,11,,,,
66,up,WOS,CONTANDO OVEJAS,68,15,29,,,,
67,up,WOS,PURPURA,69,29,58,,,,
68,down,Trueno,FUCK EL POLICE,48,17,4,,,,
69,down,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,65,9,29,,,,
70,-,Post Malone,Reputation,-,69,1,,,,
71,-,EL NOBA,Del Año (feat. by infinit),-,63,1,,,,
72,up,Post Malone & The Weeknd,One Right Now,98,6,30,,,,
73,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,53,1,,,,
74,-,Post Malone,Lemon Tree,-,67,1,,,,
75,-,Ysy A,Linaje,-,71,1,,,,
76,down,Trueno & Pedro Peligro,HOOP HOOP,44,12,4,,,,
77,down,Eminem,Lose Yourself (Soundtrack Version),75,12,108,36,2020-02-16,36,2020-02-16
78,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,55,1,,,,
79,-,Post Malone,Wrapped Around Your Finger,-,68,1,,,,
80,down,Kendrick Lamar,United In Grief,36,7,4,,,,
81,-,Post Malone,Insane,-,76,1,,,,
82,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",91,2,51,,,,
83,up,"Cardi B, Bad Bunny & J Balvin",I Like It,84,7,135,,,,
84,-,Ysy A,Desfilar Mis Penas,-,25,11,,,,
85,down,Kendrick Lamar,Father Time (feat. Sampha),53,14,4,,,,
86,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,78,1,,,,
87,down,Dillom,PELOTUDA,72,34,25,,,,
88,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,28,131,,,,
89,down,Zeballos,Piel,78,29,18,,,,
90,up,Coolio,Gangsta's Paradise (feat. L.V.),90,24,19,,,,
91,-,"Trueno, Randy & Bizarrap",JUNGLE,-,7,13,,,,
92,-,Trueno & Duki,PANAMÁ,-,2,49,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,23,90,,,,
94,-,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],-,58,1,,,,
95,-,Post Malone,When I’m Alone,-,86,1,,,,
96,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,52,3,,,,
97,down,Dillom,LA PRIMERA,95,38,19,,,,
98,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",92,30,109,,,,
99,-,YSY A,Pastel Con Nutella,-,50,1,,,,
100,down,WOS,LUZ DELITO,96,16,105,,,,
