Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,15,69,2021-01-03,62,2021-01-24
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,33,47,2020-08-02,43,2020-08-09
3,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",3,2,6,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,1,29,33,2020-08-23,1,2020-10-11
5,up,"Dillom, Evar & Omar Varela",DUDADE,5,4,17,,,,
6,up,"Rusherking, Tiago pzk & Big One",Además de Mí,11,5,14,,,,
7,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),7,6,70,,,,
8,up,Cardi B,Up,8,4,5,4,2021-02-14,4,2021-02-14
9,up,Post Malone,Circles,9,4,70,2,2019-10-06,2,2019-10-06
10,down,Trueno,Ñeri (feat. Taiu & Tatool),6,4,33,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),10,2,31,80,2020-08-09,1,2020-08-16
12,up,The Kid LAROI,WITHOUT YOU,13,12,13,32,2020-12-13,12,2021-02-28
13,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,1,1,57,2021-03-14,57,2021-03-14
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,8,70,26,2019-10-06,26,2019-10-06
15,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),12,1,18,39,2020-11-15,39,2020-11-15
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,47,79,2020-04-19,1,2020-07-05
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,7,70,,,,
18,up,Duki,Goteo,19,1,70,,,,
19,up,WOS,CANGURO,20,1,70,,,,
20,up,Masked Wolf,Astronaut In The Ocean,33,5,4,60,2021-02-07,6,2021-04-04
21,down,DANI,A Mi Lado,16,6,15,,,,
22,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",24,4,70,,,,
23,up,Lil Tjay & 6LACK,Calling My Phone,25,13,4,70,2021-02-14,5,2021-02-21
24,down,Travis Scott & HVME,Goosebumps (Remix),17,12,5,82,2021-02-14,44,2021-04-11
25,down,Paris Boy,Problemas,22,6,18,,,,
26,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),21,3,27,,,,
27,down,Eminem,Without Me,23,8,67,,,,
28,up,Rels B,A Mí,37,12,68,,,,
29,up,Powfu,Death Bed (feat. beabadoobee),30,1,55,100,2020-03-01,7,2020-04-26
30,-,DANI,Detrás de lo Caro,-,30,1,,,,
31,up,El Chama Mvp,Nunca Me Sueltes,75,31,2,,,,
32,down,Post Malone,Better Now,26,15,70,,,,
33,up,Seven Kayne,DAME LOVE,73,33,2,,,,
34,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",31,2,36,,,,
35,down,Travis Scott,SICKO MODE,27,3,70,48,2020-04-26,9,2020-05-03
36,up,El Chama Mvp,Como Eh,69,36,2,,,,
37,down,Drake,Laugh Now Cry Later (feat. Lil Durk),36,6,30,78,2020-08-16,3,2020-08-23
38,up,El Chama Mvp,Juntos X 100pre (feat. El Menor 30 30),83,38,2,,,,
39,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,41,12,12,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,29,70,,,,
41,down,Travis Scott,goosebumps,39,5,69,89,2020-04-26,18,2020-05-03
42,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",28,2,23,,,,
43,down,Saweetie,Best Friend (feat. Doja Cat),35,35,9,35,2021-01-17,35,2021-01-17
44,up,LiL CaKe & Flexo,Ferrero,67,44,2,,,,
45,down,Drake,God's Plan,40,24,70,,,,
46,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,34,1,64,60,2020-01-05,24,2020-02-02
47,up,El Chama Mvp,Desacata,100,47,2,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),45,22,70,,,,
49,down,The Black Eyed Peas,Where Is the Love?,32,24,70,,,,
50,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,6,36,74,2020-07-05,5,2020-07-12
51,-,Drake,What’s Next,-,4,1,68,2021-03-07,4,2021-03-14
52,down,WOS,FRESCO,49,6,70,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,23,70,,,,
54,down,WOS,MELÓN VINO,46,3,70,,,,
55,down,DJ Khaled,POPSTAR (feat. Drake),29,4,34,94,2020-07-19,8,2020-09-20
56,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",70,26,66,,,,
57,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,28,66,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),55,11,68,,,,
59,down,Midel,Pocima,52,52,2,,,,
60,-,Drake,Wants and Needs (feat. Lil Baby),-,10,1,90,2021-03-07,3,2021-03-14
61,up,Angela Torres,LNDF,71,61,2,,,,
62,down,Roddy Ricch,The Box,44,2,65,91,2019-12-08,2,2020-02-16
63,down,CJ,Whoopty,48,16,14,51,2020-11-22,8,2021-01-24
64,down,Zeballos,Nadir,56,23,14,,,,
65,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,18,1,20,2021-03-14,20,2021-03-14
66,down,Travis Scott,HIGHEST IN THE ROOM,63,10,70,35,2019-10-06,2,2019-10-13
67,up,Duki,Sin culpa (feat. DrefQuila),94,11,55,,,,
68,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",47,2,33,,,,
69,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),50,18,14,,,,
70,up,NICKI NICOLE,Años Luz,81,9,69,,,,
71,down,Future,Life Is Good (feat. Drake),65,9,61,86,2020-01-12,6,2020-01-19
72,down,Harry Nach,Tak Tiki Tak,58,4,32,75,2020-06-14,75,2020-06-14
73,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,23,33,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),53,23,43,,,,
75,down,WOS & Evlay,ALMA DINAMITA,61,4,38,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),62,40,63,,,,
77,down,Pop Smoke,What You Know Bout Love,59,11,24,81,2020-07-12,14,2020-10-18
78,up,NICKI NICOLE,Wapo Traketero,91,19,66,,,,
79,-,French Montana,Unforgettable (feat. Swae Lee),-,46,14,,,,
80,up,The Black Eyed Peas,Pump It,88,76,9,,,,
81,up,エミネム,The Monster (feat. Rihanna),92,55,39,,,,
82,up,Ysy A & Bizarrap,#Ysya2020 Vol. 6 - Un Flow de Infarto,87,9,18,,,,
83,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",90,3,31,,,,
84,up,Angela Torres,FRÁGIL,97,84,2,,,,
85,-,Drake,Toosie Slide,-,1,48,65,2020-04-05,2,2020-04-26
86,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",82,1,38,,,,
87,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",54,30,46,,,,
88,down,Bad Gyal,Fiebre,78,1,38,,,,
89,-,Iggy Azalea,Fancy (feat. Charli XCX),-,76,3,,,,
90,-,Lil Baby,On Me,-,49,11,24,2020-12-13,24,2020-12-13
91,down,Eminem,Lose Yourself (Soundtrack Version),74,12,46,36,2020-02-16,36,2020-02-16
92,-,Kendrick Lamar & SZA,All the Stars,-,63,8,,,,
93,down,WOS,OKUPA,89,10,68,,,,
94,-,Trueno,Atrevido,-,3,35,,,,
95,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,74,5,,,,
96,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",68,3,69,,,,
97,down,Arizona Zervas,ROXANNE,76,3,68,14,2019-11-24,4,2019-12-22
98,down,Drake,In My Feelings,79,38,66,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,62,8,,,,
100,-,Duki & Leby,No Me Llores,-,20,33,,,,
