Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WOS,ARRANCÁRMELO,1,1,3,,,,
2,up,FMK & Maria Becerra,Tranquila,2,1,15,,,,
3,up,Trueno,DANCE CRIP,4,1,23,,,,
4,down,Tiago pzk & Trueno,Salimo de Noche,3,2,18,,,,
5,up,Jack Harlow,First Class,10,5,3,,,,
6,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",5,1,60,57,2021-03-14,57,2021-03-14
7,up,WOS,MELÓN VINO,9,3,129,,,,
8,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,6,3,24,,,,
9,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,11,1,39,,,,
10,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",7,1,8,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,40,,,,
12,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),21,3,70,,,,
13,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",12,1,92,47,2020-08-02,43,2020-08-09
14,down,Duki & Bizarrap,Malbec,13,2,53,,,,
15,up,WOS,MIRÁ MAMÁ,17,10,36,,,,
16,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",15,1,74,69,2021-01-03,62,2021-01-24
17,down,Trueno,FEEL ME??,16,1,33,,,,
18,up,WOS,CANGURO,19,1,129,,,,
19,up,WOS & Evlay,ALMA DINAMITA,20,4,97,,,,
20,up,Duki,Goteo,23,1,129,,,,
21,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),26,6,129,,,,
22,up,Eminem,Without Me,22,8,126,,,,
23,up,Rels B,A Mí,24,12,127,,,,
24,down,Post Malone,Circles,18,4,129,2,2019-10-06,2,2019-10-06
25,up,WOS,OKUPA,27,10,121,,,,
26,up,WOS,FRESCO,28,6,129,,,,
27,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),29,1,50,,,,
28,up,Duki & Leby,No Me Llores,33,20,75,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,8,129,26,2019-10-06,26,2019-10-06
30,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",31,4,129,,,,
31,down,WOS & Ricardo Mollo,CULPA,30,6,23,,,,
32,up,"Duki, YSY A & Rei",Pintao,35,3,53,,,,
33,down,Eminem,The Real Slim Shady,32,9,59,,,,
34,up,Duki,Si Te Sentis Sola,41,14,24,,,,
35,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",37,3,29,,,,
36,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,7,129,,,,
37,down,Zeballos,Nadir,36,23,56,,,,
38,up,Seven Kayne,Sé Que No,45,38,8,,,,
39,up,WOS,CONTANDO OVEJAS,44,15,23,,,,
40,up,Zeballos,Piel,46,29,13,,,,
41,down,Duki,Sin culpa (feat. DrefQuila),39,9,113,,,,
42,down,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,40,9,23,,,,
43,down,EL NOBA,Tamo Chelo,38,5,36,,,,
44,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",52,26,114,,,,
45,down,WOS & Ca7riel,NIÑO GORDO FLACO,42,12,23,,,,
46,down,Duki,Hello Cotto,43,12,29,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),48,11,127,,,,
48,up,Dillom,LA PRIMERA,56,38,13,,,,
49,up,Dillom,PELOTUDA,53,34,19,,,,
50,up,Zeballos & Mili Milanss,Eclipse,60,50,8,,,,
51,up,Drake,God's Plan,55,24,128,,,,
52,up,FMK & Tiago pzk,Prende la Cámara,57,1,43,,,,
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,28,125,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),49,12,102,36,2020-02-16,36,2020-02-16
55,up,Quevedo & La Pantera,Piel de Cordero,72,55,2,,,,
56,up,Rels B,Buenos Genes (feat. DELLAFUENTE),62,26,38,,,,
57,up,Dillom,HEGEMÓNICA (feat. L-Gante),63,26,14,,,,
58,down,FMK & Duki,Tu Nombre,47,7,7,,,,
59,down,Post Malone,Better Now,54,15,129,,,,
60,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",59,2,46,,,,
61,up,Ysy A,Vamo A Darle (with Orodembow),79,11,8,,,,
62,up,WOS,PURPURA,64,29,52,,,,
63,down,FMK,Pal Carajo el Amor,58,7,11,,,,
64,down,"Trueno, Randy & Bizarrap",JUNGLE,51,7,10,,,,
65,down,Post Malone & The Weeknd,One Right Now,50,6,25,,,,
66,up,Travis Scott,SICKO MODE,85,3,127,48,2020-04-26,9,2020-05-03
67,down,Fabro,"Suelta, Sola y Tranquila (feat. MYA)",65,4,17,,,,
68,up,Trueno & Duki,PANAMÁ,68,2,46,,,,
69,up,WOS,CONVOY JARANA,76,26,19,,,,
70,-,Rels B,No Sabe Igual,-,39,1,,,,
71,up,WOS,LUZ DELITO,75,16,101,,,,
72,up,Duki,Rockstar,83,48,6,,,,
73,up,French Montana,Unforgettable (feat. Swae Lee),93,46,41,,,,
74,up,Coolio,Gangsta's Paradise (feat. L.V.),78,24,13,,,,
75,up,Seven Kayne,Se Que No (Acústico),91,75,2,,,,
76,up,"Duki, Cró! & Ysy A",Hijo de la Noche,86,37,30,,,,
77,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,52,2,,,,
78,-,Ysy A,Casi un G,-,8,1,,,,
79,down,24kGoldn,Mood (feat. iann dior),77,1,88,33,2020-08-23,1,2020-10-11
80,-,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),-,80,1,,,,
81,down,Bad Gyal,Flow 2000,67,16,12,,,,
82,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",71,30,103,,,,
83,up,Eminem,'Till I Collapse (feat. Nate Dogg),87,29,38,,,,
84,down,Rels B & KHEA,RICO CUANDO MUERA,66,21,5,,,,
85,up,Bhavi & Seven Kayne,Bésame,100,78,2,,,,
86,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,86,1,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,29,127,,,,
88,down,Trueno,Solo por Vos,74,5,38,,,,
89,down,Rels B,23 FEB MADRID FREESTYLE,84,30,5,,,,
90,up,WOS,QUE SE MEJOREN,90,21,18,,,,
91,-,Duki,Ticket,-,17,15,,,,
92,down,Paulo Londra,Dímelo,73,50,43,,,,
93,-,Megan Thee Stallion,Plan B,-,91,1,,,,
94,down,Bizarrap,Wanda Nara (Bizarrap Remix),70,70,9,,,,
95,-,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",-,2,48,,,,
96,-,Pusha T,Brambleton,-,96,1,,,,
97,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",89,2,81,,,,
98,up,Post Malone,rockstar (feat. 21 Savage),98,22,121,,,,
99,down,WOS,BUITRES,82,13,12,,,,
100,down,Dillom,POST MORTEM,99,52,6,,,,
