Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FMK & Maria Becerra,Tranquila,2,1,10,,,,
2,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",1,1,3,,,,
3,up,Trueno,DANCE CRIP,3,1,18,,,,
4,up,Tiago pzk & Trueno,Salimo de Noche,4,2,13,,,,
5,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,5,1,34,,,,
6,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",6,1,55,57,2021-03-14,57,2021-03-14
7,up,FMK & Duki,Tu Nombre,54,7,2,,,,
8,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",8,1,87,47,2020-08-02,43,2020-08-09
9,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,25,3,19,,,,
10,down,Trueno,FEEL ME??,7,1,28,,,,
11,up,FMK,Pal Carajo el Amor,17,7,6,,,,
12,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",10,1,69,69,2021-01-03,62,2021-01-24
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,35,,,,
14,down,Post Malone,Circles,13,4,124,2,2019-10-06,2,2019-10-06
15,down,Eminem,Without Me,9,8,121,,,,
16,up,"FMK, Emilia & Guaynaa",Pa'l Perreo,69,16,2,,,,
17,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),16,1,45,,,,
18,up,Duki & Bizarrap,Malbec,22,2,48,,,,
19,up,Duki,Goteo,29,1,124,,,,
20,down,"Trueno, Randy & Bizarrap",JUNGLE,12,7,5,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,8,124,26,2019-10-06,26,2019-10-06
22,down,WOS,MELÓN VINO,19,3,124,,,,
23,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,6,124,,,,
24,up,"FMK, LIT killah & Dani Ribba",Dime,74,24,2,,,,
25,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",23,4,124,,,,
26,down,EL NOBA,Tamo Chelo,14,5,31,,,,
27,down,Eminem,The Real Slim Shady,26,9,54,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),18,12,97,36,2020-02-16,36,2020-02-16
29,up,WOS,CANGURO,32,1,124,,,,
30,up,Rels B,A Mí,30,12,122,,,,
31,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",20,3,24,,,,
32,down,Fabro,"Suelta, Sola y Tranquila (feat. MYA)",27,4,12,,,,
33,down,FMK & Tiago pzk,Prende la Cámara,31,1,38,,,,
34,down,Bad Gyal,Flow 2000,24,16,7,,,,
35,up,Duki,Sin culpa (feat. DrefQuila),35,16,108,,,,
36,up,WOS & Ricardo Mollo,CULPA,40,6,18,,,,
37,up,WOS,FRESCO,44,6,124,,,,
38,up,WOS,OKUPA,52,10,116,,,,
39,up,WOS & Evlay,ALMA DINAMITA,41,4,92,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,7,124,,,,
41,up,WOS,CONTANDO OVEJAS,57,15,18,,,,
42,up,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,51,9,18,,,,
43,down,"Duki, YSY A & Rei",Pintao,36,3,48,,,,
44,down,Post Malone & The Weeknd,One Right Now,37,6,20,,,,
45,down,Duki,Si Te Sentis Sola,42,24,19,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,28,120,,,,
47,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",34,2,41,,,,
48,up,Post Malone,Better Now,49,15,124,,,,
49,up,WOS & Ca7riel,NIÑO GORDO FLACO,62,12,18,,,,
50,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",56,26,109,,,,
51,up,WOS,MIRÁ MAMÁ,68,10,31,,,,
52,up,Duki & Leby,No Me Llores,53,28,70,,,,
53,down,Zeballos,Nadir,48,23,51,,,,
54,down,Rels B,100 TRACKS,28,27,3,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),33,24,8,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),43,29,33,,,,
57,-,Stray Kids,VENOM,-,15,1,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),45,11,122,,,,
59,up,Rels B,Buenos Genes (feat. DELLAFUENTE),79,26,33,,,,
60,-,Stray Kids,FREEZE,-,25,1,,,,
61,down,Drake,God's Plan,46,24,123,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),50,40,109,,,,
63,up,FMK,Nos Fuimos,91,27,9,,,,
64,up,Zeballos,Piel,70,29,8,,,,
65,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",55,8,94,,,,
66,-,Ca7riel & Paco Amoroso,PAGA DIOS,-,66,1,,,,
67,-,Stray Kids,Lonely St.,-,29,1,,,,
68,up,Zeballos & Mili Milanss,Eclipse,86,50,3,,,,
69,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,34,5,,,,
70,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,31,1,,,,
71,-,Duki,Hello Cotto,-,14,24,,,,
72,up,Trueno,Solo por Vos,72,5,36,,,,
73,down,Trueno & Duki,PANAMÁ,66,2,42,,,,
74,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,57,2,,,,
75,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,75,2,,,,
76,down,24kGoldn,Mood (feat. iann dior),61,1,83,33,2020-08-23,1,2020-10-11
77,up,FMK,Princesa,93,20,6,,,,
78,down,Travis Scott,SICKO MODE,67,3,123,48,2020-04-26,9,2020-05-03
79,-,Ysy A,Vamo A Darle (with Orodembow),-,11,3,,,,
80,up,The Black Eyed Peas,Where Is the Love?,85,24,121,,,,
81,-,Seven Kayne,Sé Que No,-,38,4,,,,
82,down,French Montana,Unforgettable (feat. Swae Lee),59,46,38,,,,
83,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",38,30,98,,,,
84,down,エミネム,The Monster (feat. Rihanna),65,55,63,,,,
85,up,Post Malone,rockstar (feat. 21 Savage),92,22,117,,,,
86,down,Wiz Khalifa,See You Again (feat. Charlie Puth),73,29,124,,,,
87,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,87,1,,,,
88,-,Dillom,PELOTUDA,-,34,14,,,,
89,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",75,2,76,,,,
90,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,2,64,,,,
91,down,NICKI NICOLE,Wapo Traketero,80,19,118,,,,
92,up,Masked Wolf,Astronaut In The Ocean,98,5,56,60,2021-02-07,6,2021-04-04
93,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",58,2,47,,,,
94,-,C. Tangana,Mala mujer,-,21,2,,,,
95,down,Travis Scott,goosebumps,90,5,122,89,2020-04-26,18,2020-05-03
96,-,WOS,CONVOY JARANA,-,26,16,,,,
97,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,20,1,,,,
98,-,"Rei, Neo Pistea & Duki",Pininfarina (Remix),-,3,66,,,,
99,-,"FMK, Maria Becerra & Beret",AYNEA REMIX,-,12,47,,,,
100,-,WOS,LUZ DELITO,-,16,96,,,,
