Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",1,1,7,57,2021-03-14,57,2021-03-14
2,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,21,69,2021-01-03,62,2021-01-24
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,39,47,2020-08-02,43,2020-08-09
4,up,Cardi B,Up,6,4,11,4,2021-02-14,4,2021-02-14
5,down,Duki,Chico Estrella,3,3,5,,,,
6,up,24kGoldn,Mood (feat. iann dior),9,1,35,33,2020-08-23,1,2020-10-11
7,down,Masked Wolf,Astronaut In The Ocean,5,5,10,60,2021-02-07,6,2021-04-04
8,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),8,6,76,,,,
9,down,Post Malone,Circles,7,4,76,2,2019-10-06,2,2019-10-06
10,up,Eminem,The Real Slim Shady,21,9,6,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,8,76,26,2019-10-06,26,2019-10-06
12,up,Travis Scott & HVME,Goosebumps (Remix),19,12,11,82,2021-02-14,44,2021-04-11
13,up,Lil Tjay & 6LACK,Calling My Phone,27,13,10,70,2021-02-14,5,2021-02-21
14,up,Drake,What’s Next,15,4,7,68,2021-03-07,4,2021-03-14
15,up,Polo G,RAPSTAR,80,13,2,86,2021-04-11,7,2021-04-18
16,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",10,2,12,,,,
17,down,"FMK, Maria Becerra & Beret",AYNEA REMIX,12,12,18,,,,
18,down,Trueno,Ñeri (feat. Taiu & Tatool),13,4,39,,,,
19,down,Duki,Goteo,16,1,76,,,,
20,up,Eminem,Without Me,34,8,73,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),11,2,37,80,2020-08-09,1,2020-08-16
22,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",17,4,76,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,23,76,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,7,76,,,,
25,down,"Dillom, Evar & Omar Varela",DUDADE,20,4,23,,,,
26,down,Zeballos,Nadir,23,23,20,,,,
27,down,WOS,CANGURO,25,1,76,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),30,11,74,,,,
29,down,Drake,Wants and Needs (feat. Lil Baby),24,10,7,90,2021-03-07,3,2021-03-14
30,up,Coolio,Gangsta's Paradise (feat. L.V.),47,23,49,,,,
31,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),28,1,24,39,2020-11-15,39,2020-11-15
32,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",37,2,42,,,,
33,down,Post Malone,Better Now,22,15,76,,,,
34,up,The Kid LAROI,WITHOUT YOU,36,12,19,32,2020-12-13,12,2021-02-28
35,up,Travis Scott,SICKO MODE,35,3,76,48,2020-04-26,9,2020-05-03
36,up,The Black Eyed Peas,Where Is the Love?,46,24,76,,,,
37,up,JACKBOYS,OUT WEST (feat. Young Thug),57,13,56,79,2019-12-29,28,2020-01-05
38,down,Travis Scott,goosebumps,33,5,75,89,2020-04-26,18,2020-05-03
39,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,50,1,70,60,2020-01-05,24,2020-02-02
40,down,WOS,MELÓN VINO,39,3,76,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,29,76,,,,
42,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],32,18,4,,,,
43,down,WOS & Evlay,ALMA DINAMITA,31,4,44,,,,
44,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),42,3,33,,,,
45,-,Neo Pistea,DAME DINERO (feat. YSY A),-,45,1,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,53,79,2020-04-19,1,2020-07-05
47,down,Powfu,Death Bed (feat. beabadoobee),41,1,61,100,2020-03-01,7,2020-04-26
48,up,WOS,FRESCO,48,6,76,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,28,72,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),55,22,76,,,,
51,down,Rels B,A Mí,44,12,74,,,,
52,down,Drake,God's Plan,38,24,76,,,,
53,-,Neo Pistea,TONYTHEKID,-,53,1,,,,
54,down,Roddy Ricch,The Box,53,2,71,91,2019-12-08,2,2020-02-16
55,up,Falke 912,Baileys,60,55,2,,,,
56,-,Neo Pistea,TRAPPIST-1 (feat. Duki),-,56,1,,,,
57,down,DANI,A Mi Lado,43,6,21,,,,
58,up,French Montana,Unforgettable (feat. Swae Lee),67,46,18,,,,
59,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",58,30,52,,,,
60,up,Travis Scott,HIGHEST IN THE ROOM,71,10,76,35,2019-10-06,2,2019-10-13
61,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,14,1,50,2021-04-18,21,2021-04-25
62,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",29,2,29,,,,
63,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",70,26,72,,,,
64,-,Neo Pistea & Kaydy Cain,TENGO (feat. Cro),-,64,1,,,,
65,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",66,3,75,,,,
66,-,"Neo Pistea, Cazzu & Rei",TU CINTURA,-,66,1,,,,
67,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,58,1,,,,
68,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,46,1,95,2021-04-18,52,2021-04-25
69,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,36,1,93,2021-04-18,38,2021-04-25
70,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",62,2,39,,,,
71,down,Duki,Sin culpa (feat. DrefQuila),51,11,61,,,,
72,down,"Rusherking, Tiago pzk & Big One",Además de Mí,56,5,20,,,,
73,up,Eminem,Lose Yourself (Soundtrack Version),75,12,52,36,2020-02-16,36,2020-02-16
74,-,Rels B & CashMoneyAp,Clase G,-,41,1,,,,
75,-,Neo Pistea & De La Ghetto,KELOKE (feat. Fuego),-,75,1,,,,
76,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),68,23,37,,,,
77,-,El Chama Mvp,Como Eh,-,36,6,,,,
78,down,Falke 912,Nat Geo,65,65,3,,,,
79,down,Drake,Laugh Now Cry Later (feat. Lil Durk),54,6,36,78,2020-08-16,3,2020-08-23
80,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),73,6,42,74,2020-07-05,5,2020-07-12
81,down,FMK,Aunque Ya No Estés Aquí,72,50,11,,,,
82,up,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",84,3,25,,,,
83,-,DMX,Ruff Ryders' Anthem,-,83,1,61,2021-04-18,61,2021-04-18
84,-,Neo Pistea,AGUITA,-,84,1,,,,
85,-,"Neo Pistea, Quimico Ultra Mega & Pablo Chill-E",VENENO (feat. Neutro Shorty),-,85,1,,,,
86,-,Neo Pistea,TNT (feat. Obie Wanshot),-,86,1,,,,
87,up,BROCKHAMPTON,COUNT ON ME,87,87,2,,,,
88,down,Eminem,Love the Way You Lie (feat. Rihanna),61,40,69,,,,
89,down,NICKI NICOLE,Años Luz,79,9,75,,,,
90,down,Mac Miller,Good News,69,8,39,62,2020-01-12,21,2020-01-19
91,-,Drake,In My Feelings,-,38,69,,,,
92,up,WOS,LUZ DELITO,97,16,72,,,,
93,-,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",-,8,69,,,,
94,down,Saweetie,Best Friend (feat. Doja Cat),59,35,15,35,2021-01-17,35,2021-01-17
95,-,The Black Eyed Peas,Pump It,-,76,13,,,,
96,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),95,92,3,,,,
97,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,3,,,,
98,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),92,18,18,,,,
99,down,Kendrick Lamar & SZA,All the Stars,77,63,13,,,,
100,-,The Black Eyed Peas,My Humps,-,100,1,,,,
