Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),1,1,46,,,,
2,up,Mesita,Una Foto,4,2,9,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,67,,,,
4,down,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,3,2,6,,,,
5,up,Trueno,TRANKY FUNKY,5,3,10,,,,
6,up,Drake,Gently (feat. Bad Bunny),59,6,2,,,,
7,down,Doja Cat,Paint The Town Red,6,3,11,,,,
8,up,WOS,ARRANCÁRMELO,8,1,80,,,,
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,169,47,2020-08-02,43,2020-08-09
10,up,Duki,GIVENCHY,13,2,65,,,,
11,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),14,2,40,,,,
12,down,"YSY A, Bhavi & Tiago PZK",MI CIUDAD,7,3,7,,,,
13,down,Trueno,OHH BABY,10,6,3,,,,
14,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,12,3,37,,,,
15,down,"YSY A, Bhavi & DrefQuila",TUUUYO,11,8,6,,,,
16,up,Trueno,DANCE CRIP,17,1,100,,,,
17,down,Various Artists,Te Cura,15,2,22,,,,
18,up,Drake,IDGAF (feat. Yeat),70,18,2,,,,
19,up,Duki,Goteo,19,1,206,,,,
20,up,Drake,Virginia Beach,61,20,2,,,,
21,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,21,8,66,,,,
22,down,"Duki, KHEA & Bizarrap",Remember Me,16,3,14,,,,
23,down,Mesita,Dale Mecha,20,4,24,,,,
24,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",23,1,71,,,,
25,up,Drake,First Person Shooter (feat. J. Cole),68,21,2,,,,
26,down,Ysy A,Full Ice,25,10,93,,,,
27,down,Bizarrap & Duki,3 Estrellas en el Conjunto,24,3,42,,,,
28,up,Trueno,FEEL ME??,38,1,109,,,,
29,down,"YSY A, Bhavi & Duki",SONIDO DEL AÑO,18,7,6,,,,
30,down,Arcángel,Me Acostumbré (feat. Bad Bunny),29,20,8,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,8,206,26,2019-10-06,26,2019-10-06
32,up,Milo j,Milagrosa,55,10,33,,,,
33,down,Quevedo,WANDA,26,4,39,,,,
34,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",32,1,137,57,2021-03-14,57,2021-03-14
35,down,Tiago pzk & Trueno,Salimo de Noche,27,2,95,,,,
36,up,Post Malone,Circles,48,4,206,2,2019-10-06,2,2019-10-06
37,up,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,49,2,49,,,,
38,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),43,6,206,,,,
39,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,36,3,13,,,,
40,up,Milo j,AL BORDE,53,12,27,,,,
41,up,Trueno,Ñeri (feat. Taiu & Tatool),51,4,151,,,,
42,up,Drake,Calling For You (feat. 21 Savage),69,42,2,,,,
43,down,YSY A & Bhavi,QUIEREN MÁS,33,9,6,,,,
44,up,Tiago pzk & Lit Killah,Entre Nosotros,50,24,52,,,,
45,up,FMK,Perdóname,52,25,56,,,,
46,down,NICKI NICOLE,Wapo Traketero,40,19,190,,,,
47,down,Quevedo & Omar Montes,DAME,42,6,39,,,,
48,up,Quevedo,AHORA QUÉ,54,6,39,,,,
49,down,WOS,MELÓN VINO,46,3,206,,,,
50,down,Eladio Carrión,Mbappe,45,17,32,,,,
51,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),30,5,11,,,,
52,down,Rels B,cómo dormiste?,44,2,63,,,,
53,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,37,3,49,,,,
54,down,Duki & C.R.O,hARAkiRi,34,3,29,,,,
55,up,Drake,Daylight,73,55,2,,,,
56,down,Rels B,A Mí,35,12,203,,,,
57,up,Trueno,Atrevido,62,3,98,,,,
58,up,Ysy A,Vamo A Darle (with Orodembow),60,11,85,,,,
59,down,Doja Cat,Agora Hills,22,18,4,,,,
60,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,41,1,116,,,,
61,up,Drake,Amen (feat. Teezo Touchdown),71,61,2,,,,
62,up,Duki & Alemán,Me Gusta Lo Simple,77,10,53,,,,
63,-,Dillom & MECHAYRXMEO,MAMI ISSUES,-,63,1,,,,
64,down,YSY A & Bhavi,MIS PECADOS,31,13,6,,,,
65,up,Drake,One Dance (feat. Wizkid & Kyla),84,11,198,,,,
66,down,Eminem,Without Me,39,8,203,,,,
67,up,Drake,7969 Santa,74,67,2,,,,
68,up,Drake,Fear Of Heights,72,68,2,,,,
69,down,FMK & Maria Becerra,Tranquila,67,1,92,,,,
70,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),81,70,2,,,,
71,down,Duki,aPoLLo13,57,5,23,,,,
72,up,Drake,8am in Charlotte,89,72,2,,,,
73,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,66,5,49,,,,
74,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",99,26,188,,,,
75,down,Drake,Slime You Out (feat. SZA),47,12,5,,,,
76,up,WOS,CANGURO,90,1,206,,,,
77,down,Bad Gyal,Fiebre,63,1,61,,,,
78,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",98,4,206,,,,
79,up,Duki & Bizarrap,Malbec,87,2,130,,,,
80,down,NICKI NICOLE,F*****g Diablo,79,14,46,,,,
81,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,1,77,,,,
82,up,"Duki, YSY A & Rei",Pintao,100,3,128,,,,
83,down,Drake,Tried Our Best,80,80,2,,,,
84,down,Drake,Bahamas Promises,82,82,2,,,,
85,up,WOS,FRESCO,86,6,204,,,,
86,-,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),-,42,49,,,,
87,-,Offset,SAY MY GRACE (feat. Travis Scott),-,87,1,,,,
88,up,Eminem,Lose Yourself (Soundtrack Version),88,12,173,36,2020-02-16,36,2020-02-16
89,-,Luck Ra,Sola,-,27,4,,,,
90,down,WOS,OKUPA,83,10,196,,,,
91,-,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,-,3,40,,,,
92,-,FMK,Ahora No (feat. Kodigo),-,60,29,,,,
93,down,Drake,Members Only (feat. PARTYNEXTDOOR),92,92,2,,,,
94,down,YSY A & Bhavi,MUEREN X MATARME,56,17,6,,,,
95,down,"YSY A, Bhavi & Aleman",¿CUANTAS VECES?,65,19,6,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,65,5,,,,
97,-,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",-,48,24,,,,
98,-,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",-,8,132,,,,
99,down,Milo j,MORNING,75,12,27,,,,
100,down,Travis Scott,MELTDOWN,78,3,12,,,,
