Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duki,Goteo,1,1,6,,,,
2,up,WOS,CANGURO,2,1,6,,,,
3,up,Arizona Zervas,ROXANNE,4,3,4,14,2019-11-24,4,2019-12-22
4,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",3,2,4,,,,
5,up,WOS,MELÓN VINO,5,3,6,,,,
6,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",6,3,6,,,,
7,up,WOS,FRESCO,8,6,6,,,,
8,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",7,4,6,,,,
9,-,Juice WRLD,Lucid Dreams,-,9,2,7,2019-12-15,7,2019-12-15
10,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",9,8,6,,,,
11,up,Don Toliver,No Idea,28,6,3,95,2019-12-08,26,2020-01-12
12,down,Post Malone,Circles,10,4,6,2,2019-10-06,2,2019-10-06
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,8,6,26,2019-10-06,26,2019-10-06
14,up,Bizarrap & Polima WestCoast,"Polimá Westcoast: Bzrp Music Sessions, Vol. 19",48,14,2,,,,
15,down,Trueno,Bzrp (Freestyle Session 6),14,12,6,,,,
16,down,WOS,OKUPA,12,10,6,,,,
17,up,WOS,LUZ DELITO,17,16,6,,,,
18,down,NICKI NICOLE,Años Luz,11,9,6,,,,
19,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,6,6,,,,
20,down,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",16,10,6,,,,
21,down,Travis Scott,HIGHEST IN THE ROOM,15,10,6,35,2019-10-06,2,2019-10-13
22,up,C.R.O & Cazzu,After House,24,22,3,,,,
23,down,NICKI NICOLE,Wapo Traketero,20,19,6,,,,
24,down,"Bhavi, Trueno & Halpe",Fresko,22,11,6,,,,
25,down,Bizarrap & Kiddo Toto,"Kiddo Toto: Bzrp Music Sessions, Vol. 11",18,18,6,,,,
26,up,Post Malone,Better Now,35,15,6,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,7,6,,,,
28,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",23,23,6,,,,
29,down,Duki & Alemán,Me Gusta Lo Simple,26,10,6,,,,
30,down,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",21,19,6,,,,
31,down,WOS,PANTANO,25,23,6,,,,
32,down,Y2K & bbno$,Lalala,29,28,6,11,2019-10-06,11,2019-10-06
33,up,Travis Scott,SICKO MODE,34,3,6,48,2020-04-26,9,2020-05-03
34,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",31,26,6,,,,
35,down,NICKI NICOLE,F*****g Diablo,27,14,6,,,,
36,down,WOS,PURPURA,30,29,6,,,,
37,up,Post Malone,Wow.,41,16,6,,,,
38,down,Oscu & Flexo,Ahora,33,23,6,,,,
39,up,WOS,NO VA A BAJAR,40,33,6,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),42,22,6,,,,
41,down,Post Malone,Goodbyes (feat. Young Thug),39,35,6,10,2019-10-06,10,2019-10-06
42,up,Midel,Cara de Diablo (feat. Duki),61,42,2,,,,
43,up,Santoz,Impala (feat. Duki & Frijo),43,43,3,,,,
44,down,Bizarrap & Dillom,"Dillom: Bzrp Music Sessions, Vol. 9",36,36,6,,,,
45,down,Ca7riel & Paco Amoroso,OUKE,37,37,6,,,,
46,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,95,46,5,25,2019-10-13,16,2019-12-15
47,down,Bizarrap & Mesita,"Mesita: Bzrp Music Sessions, Vol. 12",44,33,6,,,,
48,down,Ysy A,Full Ice,38,10,5,,,,
49,down,Duki & Khea,Hitboy,45,27,6,,,,
50,-,Mesita,No Soy Yo,-,15,1,,,,
51,up,Drake,In My Feelings,66,38,5,,,,
52,up,Frijo & Santoz,24K (feat. Duki),54,47,6,,,,
53,down,El Alfa & Lil Pump,Coronao Now,46,27,6,,,,
54,down,Bizarrap & Pekeño 77,"Pekeño 77: Bzrp Music Sessions, Vol. 5",51,51,6,,,,
55,down,"Duki, C. Tangana & Khea",It's a Vibe (feat. Leebrian),50,17,6,,,,
56,down,Duki & Khea,She Don't Give a Fo (feat. Khea),49,12,6,,,,
57,down,Drake,God's Plan,53,24,6,,,,
58,down,"Dillom, Muerejoven & Halpe",A$AP,55,42,6,,,,
59,up,Tyga,Ayy Macarena,69,24,3,88,2019-12-01,64,2020-01-12
60,up,Travis Scott,goosebumps,70,5,6,89,2020-04-26,18,2020-05-03
61,up,The Black Eyed Peas,Where Is the Love?,71,24,6,,,,
62,up,Post Malone,Psycho (feat. Ty Dolla $ign),72,61,5,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,28,3,,,,
64,-,Juice WRLD,Legends,-,64,1,42,2019-12-15,42,2019-12-15
65,down,Ysy A,Desfilar Mis Penas,52,25,5,,,,
66,up,Meek Mill,Going Bad (feat. Drake),87,66,2,,,,
67,-,Roddy Ricch,The Box,-,2,1,91,2019-12-08,2,2020-02-16
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,23,6,,,,
69,up,Rels B,A Mí,79,12,6,,,,
70,-,Juice WRLD,Robbery,-,70,1,33,2019-12-15,33,2019-12-15
71,down,Trevor Daniel & blackbear,Falling (blackbear Remix),47,46,4,,,,
72,down,Paulo Londra,Dímelo,64,50,6,,,,
73,-,"Frijo, Bizarrap & Z.Anto","Like Boss (feat. Duki, Bizarrap, Akapellah, Polima Westcoast, Moonkey, Zanto, Santoz) [Remix]",-,13,1,,,,
74,down,Duki & Ysy A,A Punta de Espada,57,57,3,,,,
75,down,"FMK, Mýa & Coscu",Calle 2 (Remix),73,53,6,,,,
76,down,"Duki, Marcianos Crew & Lucho SSJ",La Jefatura,58,3,6,,,,
77,up,Lil Tecca,Ransom,85,59,6,16,2019-10-06,16,2019-10-06
78,-,Juice WRLD,All Girls Are the Same,-,78,1,53,2019-12-15,53,2019-12-15
79,up,Eminem,Without Me,89,8,6,,,,
80,up,Ca7riel & Paco Amoroso,A Mí No,97,55,4,,,,
81,down,"Moonkey, Recycled J & Lucho SSJ",Blood (Remix) [feat. Duki] [Remix],67,47,4,,,,
82,down,Duki,Te Traje Flores,60,19,6,,,,
83,down,Kiddo Toto & Cieloazul,Two 1 Two,65,48,6,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),77,11,5,,,,
85,-,Paco Amoroso,Todo el Día,-,64,1,,,,
86,-,Duki & Leby,No Me Llores,-,20,4,,,,
87,down,"Duki, Cró! & Ysy A",Hijo de la Noche,75,37,6,,,,
88,down,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,86,35,6,,,,
89,-,Duki,Hello Cotto,-,14,5,,,,
90,-,Alfa Lil,Coronao Nowa,-,90,1,,,,
91,-,Lil Uzi Vert,Futsal Shuffle 2020,-,53,1,39,2019-12-15,23,2019-12-22
92,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,23,2,,,,
93,-,Drake,Money In The Grave (feat. Rick Ross),-,83,1,45,2019-10-06,45,2019-10-06
94,down,Ysy A,Calor,84,38,5,,,,
95,down,Wiz Khalifa,See You Again (feat. Charlie Puth),76,29,6,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,40,2,,,,
97,down,Bizarrap & Kinder Malo,"Kinder Malo: Bzrp Music Session, Vol. 17, Lado A",81,43,6,,,,
98,down,Ysy A,Para Sacarmelo,62,40,5,,,,
99,-,Bhavi,Me Preguntaba,-,87,2,,,,
100,down,Ysy A,Traje unos tangos,98,62,6,,,,
