Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),1,1,5,,,,
2,up,Trueno & Duki,PANAMÁ,50,2,2,,,,
3,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",2,1,15,57,2021-03-14,57,2021-03-14
4,down,Duki & Bizarrap,Malbec,3,2,8,,,,
5,down,"Duki, YSY A & Rei",Pintao,4,3,8,,,,
6,up,Post Malone,Circles,11,4,84,2,2019-10-06,2,2019-10-06
7,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",5,1,29,69,2021-01-03,62,2021-01-24
8,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,1,47,47,2020-08-02,43,2020-08-09
9,down,Dillom,OPA,6,6,3,,,,
10,up,Masked Wolf,Astronaut In The Ocean,10,5,18,60,2021-02-07,6,2021-04-04
11,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,6,84,,,,
12,up,Cardi B,Up,32,4,19,4,2021-02-14,4,2021-02-14
13,up,Eminem,The Real Slim Shady,14,9,14,,,,
14,up,Roddy Ricch,Late At Night,84,9,2,,,,
15,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,2,1,,,,
16,down,Duki,Chico Estrella,8,3,13,,,,
17,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",20,4,84,,,,
18,down,24kGoldn,Mood (feat. iann dior),15,1,43,33,2020-08-23,1,2020-10-11
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,7,84,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),21,11,82,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,8,84,26,2019-10-06,26,2019-10-06
22,down,StarBoi3,Dick (feat. Doja Cat),13,12,7,57,2021-05-16,57,2021-05-16
23,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",65,2,37,,,,
24,down,Duki,Volando Bajito,16,6,8,,,,
25,-,Kanye West,Black Skinhead,-,25,1,,,,
26,down,Eminem,Without Me,23,8,81,,,,
27,down,Duki,Goteo,25,1,84,,,,
28,down,Duki,Ticket,18,17,8,,,,
29,down,Duki & Lara91k,Sol,19,11,8,,,,
30,down,The Living Tombstone,My Ordinary Life,24,22,6,,,,
31,down,Duki,Cascada,22,7,8,,,,
32,up,Cardi B,WAP (feat. Megan Thee Stallion),39,2,45,80,2020-08-09,1,2020-08-16
33,down,WOS,CANGURO,26,1,84,,,,
34,up,The Black Eyed Peas,Where Is the Love?,35,24,84,,,,
35,up,Post Malone,Better Now,38,15,84,,,,
36,up,Drake,God's Plan,48,24,84,,,,
37,down,Duki,Sudor y Trabajo,30,8,8,,,,
38,down,Travis Scott,goosebumps,36,5,83,89,2020-04-26,18,2020-05-03
39,up,Travis Scott,SICKO MODE,43,3,84,48,2020-04-26,9,2020-05-03
40,down,"FMK, Maria Becerra & Beret",AYNEA REMIX,28,12,26,,,,
41,up,Trueno,Ñeri (feat. Taiu & Tatool),44,4,47,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),46,23,57,,,,
43,-,JAY-Z & Kanye West,Gotta Have It,-,27,1,,,,
44,up,Drake,Wants and Needs (feat. Lil Baby),53,10,15,90,2021-03-07,3,2021-03-14
45,down,Duki & Asan,Luna,27,15,8,,,,
46,down,Duki,Mi Diablo,34,9,8,,,,
47,down,Travis Scott & HVME,Goosebumps (Remix),40,12,19,82,2021-02-14,44,2021-04-11
48,down,WOS & Evlay,ALMA DINAMITA,33,4,52,,,,
49,down,Duki & KHEA,Muriendome,31,10,8,,,,
50,down,Rels B,A Mí,47,12,82,,,,
51,up,Lil Baby & Lil Durk,Hats Off,75,51,2,,,,
52,down,NICKI NICOLE,Wapo Traketero,49,19,79,,,,
53,down,Duki,I Don't Know,29,11,8,,,,
54,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,10,24,61,2020-08-23,8,2020-10-04
55,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",51,2,20,,,,
56,down,"Duki, Lucho SSJ & Farina",Cuanto,41,13,8,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,29,84,,,,
58,down,WOS,MELÓN VINO,54,3,84,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),63,22,83,,,,
60,down,French Montana,Unforgettable (feat. Swae Lee),55,46,22,,,,
61,down,WOS,FRESCO,57,6,84,,,,
62,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",37,13,6,84,2021-05-09,17,2021-05-16
63,-,Post Malone,Wow.,-,16,49,,,,
64,up,Duki,Sin culpa (feat. DrefQuila),72,16,68,,,,
65,-,Migos,Having Our Way (feat. Drake),-,13,1,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,23,84,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),59,12,59,36,2020-02-16,36,2020-02-16
68,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",77,2,44,,,,
69,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,28,80,,,,
70,-,Migos,Avalanche,-,57,1,,,,
71,down,Duki & Leby,No Me Llores,70,28,41,,,,
72,-,Nicki Minaj,Barbie Tingz,-,66,1,,,,
73,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,61,27,,,,
74,down,Zeballos,Nadir,58,23,26,,,,
75,down,Duki,Rapido,42,16,8,,,,
76,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),64,1,61,79,2020-04-19,1,2020-07-05
77,down,Powfu,Death Bed (feat. beabadoobee),52,1,69,100,2020-03-01,7,2020-04-26
78,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",86,2,50,,,,
79,down,"Dillom, Evar & Omar Varela",DUDADE,61,4,29,,,,
80,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",80,30,60,,,,
81,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,60,1,78,60,2020-01-05,24,2020-02-02
82,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),94,1,32,39,2020-11-15,39,2020-11-15
83,-,Migos,Straightenin,-,64,2,,,,
84,-,Lil Wayne,Lollipop (feat. Static Major),-,68,1,,,,
85,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,3,38,,,,
86,-,Megan Thee Stallion,Thot Shit,-,18,1,,,,
87,-,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",-,1,42,,,,
88,down,Eminem,Love the Way You Lie (feat. Rihanna),79,40,75,,,,
89,-,Post Malone,Goodbyes (feat. Young Thug),-,35,36,10,2019-10-06,10,2019-10-06
90,down,Rels B,Como Antes,78,28,6,,,,
91,-,Lil Baby,Woah,-,50,7,65,2019-11-10,19,2019-11-24
92,down,The Kid LAROI,WITHOUT YOU,85,12,27,32,2020-12-13,12,2021-02-28
93,-,"Duki, Cró! & Ysy A",Hijo de la Noche,-,37,24,,,,
94,down,The Black Eyed Peas,Pump It,89,76,17,,,,
95,down,Drake,Passionfruit,62,53,18,,,,
96,-,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",-,26,75,,,,
97,-,Eminem,Under the Influence (feat. D12),-,97,1,,,,
98,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,29,2,,,,
99,-,Tesher,Jalebi Baby,-,99,1,,,,
100,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),90,8,37,,,,
