Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,4,47,2020-08-02,43,2020-08-09
2,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",2,2,4,,,,
3,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",21,3,2,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),64,2,2,80,2020-08-09,1,2020-08-16
5,down,Harry Nach,Tak Tiki Tak,4,4,3,75,2020-06-14,75,2020-06-14
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,18,79,2020-04-19,1,2020-07-05
7,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",3,3,4,,,,
8,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",7,2,7,,,,
9,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,9,1,35,60,2020-01-05,24,2020-02-02
10,down,Trueno,Ñeri (feat. Taiu & Tatool),6,4,4,,,,
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,6,7,74,2020-07-05,5,2020-07-12
12,up,Post Malone,Circles,12,4,41,2,2019-10-06,2,2019-10-06
13,up,Powfu,Death Bed (feat. beabadoobee),13,1,26,100,2020-03-01,7,2020-04-26
14,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),11,6,41,,,,
15,up,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),65,8,2,,,,
16,down,DJ Khaled,POPSTAR (feat. Drake),14,4,5,94,2020-07-19,8,2020-09-20
17,down,WOS,CANGURO,16,1,41,,,,
18,up,Pop Smoke,Mood Swings (feat. Lil Tjay),36,18,3,54,2020-07-12,6,2020-08-09
19,down,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",8,5,4,,,,
20,down,Trueno,Atrevido,10,3,26,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,8,41,26,2019-10-06,26,2019-10-06
22,down,Rels B,A Mí,17,12,39,,,,
23,up,Travis Scott,SICKO MODE,27,3,41,48,2020-04-26,9,2020-05-03
24,down,Travis Scott,goosebumps,22,5,40,89,2020-04-26,18,2020-05-03
25,down,Bad Gyal,Fiebre,19,1,17,,,,
26,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",24,4,41,,,,
27,down,Duki,Goteo,25,1,41,,,,
28,down,Drake,Toosie Slide,26,1,20,65,2020-04-05,2,2020-04-26
29,down,Trueno,Cucumelo (feat. Taiu & Tatool),18,9,4,,,,
30,up,Juice WRLD & The Weeknd,Smile,77,30,2,16,2020-08-16,16,2020-08-16
31,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",30,1,13,,,,
32,down,Trueno,"20.1.9 (feat. Taiu, Tatool & Yesan)",15,8,4,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,7,41,,,,
34,down,WOS,MELÓN VINO,31,3,41,,,,
35,down,Roddy Ricch,The Box,33,2,36,91,2019-12-08,2,2020-02-16
36,down,JACKBOYS,OUT WEST (feat. Young Thug),35,13,34,79,2019-12-29,28,2020-01-05
37,up,Post Malone,Better Now,41,15,41,,,,
38,down,Trueno,Azul y Oro,28,6,15,,,,
39,down,WOS,FRESCO,38,6,41,,,,
40,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",34,3,41,,,,
41,up,Zaramay,Freestyle Session #11 (feat. Homer el Mero Mero),43,41,3,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),54,11,39,,,,
43,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",40,35,8,74,2020-06-28,14,2020-07-26
44,down,Trueno,Background (feat. Taiu & Tatool),29,10,4,,,,
45,down,Zaramay,Freestyle Session #12,39,38,4,,,,
46,down,WOS & Evlay,ALMA DINAMITA,37,4,13,,,,
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,29,41,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,45,10,41,35,2019-10-06,2,2019-10-13
49,down,NICKI NICOLE,Años Luz,44,9,41,,,,
50,up,Lil Mosey & Lunay,Top Gone,83,50,2,,,,
51,down,Megan Thee Stallion,Savage,47,3,22,61,2020-03-22,14,2020-04-19
52,down,NICKI NICOLE,Wapo Traketero,42,19,41,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),48,22,41,,,,
54,down,Arizona Zervas,ROXANNE,51,3,39,14,2019-11-24,4,2019-12-22
55,down,C.R.O,Basura (feat. Duki & Negro Dub),46,10,7,,,,
56,down,Future,Life Is Good (feat. Drake),52,9,32,86,2020-01-12,6,2020-01-19
57,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],92,7,34,83,2019-12-29,32,2020-01-05
58,down,StaySolidRocky,Party Girl,50,14,15,86,2020-05-10,14,2020-06-14
59,down,Eminem,Without Me,57,8,38,,,,
60,down,Drake,God's Plan,58,24,41,,,,
61,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",56,26,41,,,,
62,up,WOS,OKUPA,66,10,41,,,,
63,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",55,8,40,,,,
64,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,23,8,,,,
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,28,37,,,,
66,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),63,13,16,66,2020-05-03,18,2020-05-31
67,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,6,1,78,2020-08-16,3,2020-08-23
68,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",60,30,20,,,,
69,down,Duki,Sin culpa (feat. DrefQuila),62,27,26,,,,
70,up,The Black Eyed Peas,Where Is the Love?,71,24,41,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,23,41,,,,
72,down,Travis Scott,BUTTERFLY EFFECT,59,22,20,,,,
73,down,Juice WRLD & Marshmello,Come & Go,53,9,6,4,2020-07-19,4,2020-07-19
74,up,Juice WRLD,Lucid Dreams,81,9,35,7,2019-12-15,7,2019-12-15
75,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,72,1,17,65,2020-04-26,1,2020-05-03
76,up,DJ Khaled,GREECE (feat. Drake),76,37,5,24,2020-07-26,24,2020-07-26
77,down,Don Toliver,No Idea,75,6,38,95,2019-12-08,26,2020-01-12
78,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),69,34,7,17,2020-07-12,17,2020-07-12
79,up,Drake,In My Feelings,96,38,40,,,,
80,up,JOV Music,"Sessions, Vol. 1 (feat. El Real)",84,38,17,,,,
81,up,Eminem,Lose Yourself (Soundtrack Version),94,12,21,36,2020-02-16,36,2020-02-16
82,down,Ysy A,#Ysya2020 Vol. 1 - Una de Dos,67,32,8,,,,
83,-,エミネム,The Monster (feat. Rihanna),-,55,22,,,,
84,-,Duki & Bles,EO EO (feat. Dellaflame),-,75,1,,,,
85,down,DripReport,Skechers,80,8,22,68,2020-04-12,51,2020-04-19
86,down,Lucho SSJ,"Jimmy Fallon (feat. Duki, Khea & C.r.o) [Remix]",74,13,10,,,,
87,down,WOS,PURPURA,86,29,34,,,,
88,-,Lil Mosey,Blueberry Faygo,-,19,24,69,2020-02-16,24,2020-04-12
89,down,WOS,LUZ DELITO,82,16,41,,,,
90,-,oscu,Malibu de Coco,-,8,1,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),89,40,35,,,,
92,-,"Bhavi, Akapellah & Aleman","BUTAKA REMIX (feat. Neo Pistea, Big Soto & Halpe)",-,73,1,,,,
93,down,Rels B,Buenos Genes (feat. DELLAFUENTE),78,26,9,,,,
94,-,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),-,94,1,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),90,23,17,,,,
96,-,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),-,6,19,,,,
97,down,Post Malone,Wow.,88,16,40,,,,
98,-,Rels B,Cuando Quieras,-,40,5,,,,
99,-,Drake,Hotline Bling,-,38,13,,,,
100,-,XXXTENTACION,Jocelyn Flores,-,90,2,,,,
