Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",1,1,3,57,2021-03-14,57,2021-03-14
2,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,17,69,2021-01-03,62,2021-01-24
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,35,47,2020-08-02,43,2020-08-09
4,up,24kGoldn,Mood (feat. iann dior),6,1,31,33,2020-08-23,1,2020-10-11
5,-,Duki,Chico Estrella,-,3,1,,,,
6,down,Drake,What’s Next,4,4,3,68,2021-03-07,4,2021-03-14
7,up,Cardi B,Up,8,4,7,4,2021-02-14,4,2021-02-14
8,up,Post Malone,Circles,12,4,72,2,2019-10-06,2,2019-10-06
9,down,"Dillom, Evar & Omar Varela",DUDADE,7,4,19,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion),11,2,33,80,2020-08-09,1,2020-08-16
11,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,6,72,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,8,72,26,2019-10-06,26,2019-10-06
13,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",16,4,72,,,,
14,up,Trueno,Ñeri (feat. Taiu & Tatool),14,4,35,,,,
15,down,Drake,Wants and Needs (feat. Lil Baby),10,10,3,90,2021-03-07,3,2021-03-14
16,up,Masked Wolf,Astronaut In The Ocean,24,5,6,60,2021-02-07,6,2021-04-04
17,up,The Kid LAROI,WITHOUT YOU,19,12,15,32,2020-12-13,12,2021-02-28
18,up,WOS,CANGURO,20,1,72,,,,
19,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",5,2,8,,,,
20,up,Duki,Goteo,22,1,72,,,,
21,up,Travis Scott & HVME,Goosebumps (Remix),23,12,7,82,2021-02-14,44,2021-04-11
22,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,25,12,14,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,7,72,,,,
24,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),21,1,20,39,2020-11-15,39,2020-11-15
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,49,79,2020-04-19,1,2020-07-05
26,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",31,2,38,,,,
27,up,Post Malone,Better Now,32,15,72,,,,
28,down,"Rusherking, Tiago pzk & Big One",Además de Mí,15,5,16,,,,
29,up,WOS,MELÓN VINO,29,3,72,,,,
30,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),30,3,29,,,,
31,down,Eminem,Without Me,17,8,69,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,23,72,,,,
33,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",34,2,25,,,,
34,down,WOS,FRESCO,33,6,72,,,,
35,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),18,18,3,20,2021-03-14,20,2021-03-14
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,28,68,,,,
37,up,Travis Scott,SICKO MODE,39,3,72,48,2020-04-26,9,2020-05-03
38,down,The Black Eyed Peas,Where Is the Love?,36,24,72,,,,
39,up,Drake,God's Plan,43,24,72,,,,
40,down,DANI,A Mi Lado,28,6,17,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),49,22,72,,,,
42,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,42,1,66,60,2020-01-05,24,2020-02-02
43,up,Travis Scott,goosebumps,50,5,71,89,2020-04-26,18,2020-05-03
44,down,Drake,Laugh Now Cry Later (feat. Lil Durk),40,6,32,78,2020-08-16,3,2020-08-23
45,up,WOS & Evlay,ALMA DINAMITA,52,4,40,,,,
46,down,Powfu,Death Bed (feat. beabadoobee),38,1,57,100,2020-03-01,7,2020-04-26
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,29,72,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),35,11,70,,,,
49,down,Paris Boy,Problemas,45,6,20,,,,
50,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",47,2,35,,,,
51,down,Saweetie,Best Friend (feat. Doja Cat),41,35,11,35,2021-01-17,35,2021-01-17
52,up,Coolio,Gangsta's Paradise (feat. L.V.),78,23,45,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),80,40,65,,,,
54,up,Roddy Ricch,The Box,67,2,67,91,2019-12-08,2,2020-02-16
55,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",70,30,48,,,,
