Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,1,3,60,2020-01-05,24,2020-02-02
2,down,WOS,CANGURO,1,1,9,,,,
3,up,Duki,Goteo,3,1,9,,,,
4,up,Arizona Zervas,ROXANNE,4,3,7,14,2019-11-24,4,2019-12-22
5,up,WOS,MELÓN VINO,5,3,9,,,,
6,up,WOS,FRESCO,6,6,9,,,,
7,up,Don Toliver,No Idea,11,6,6,95,2019-12-08,26,2020-01-12
8,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",8,4,9,,,,
9,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],55,7,2,83,2019-12-29,32,2020-01-05
10,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",7,3,9,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,8,9,26,2019-10-06,26,2019-10-06
12,up,Post Malone,Circles,12,4,9,2,2019-10-06,2,2019-10-06
13,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",9,2,7,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,7,9,,,,
15,up,Post Malone,Better Now,19,15,9,,,,
16,down,Arcángel & Bad Bunny,Infeliz,13,7,3,,,,
17,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",14,8,9,,,,
18,down,WOS,OKUPA,16,10,9,,,,
19,down,WOS,LUZ DELITO,17,16,9,,,,
20,up,Lion Music,Sessions 6,20,20,3,,,,
21,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,6,9,,,,
22,down,NICKI NICOLE,Años Luz,21,9,9,,,,
23,up,Oscu & Flexo,Ahora,24,23,9,,,,
24,up,JACKBOYS & Sheck Wes,GANG GANG,69,24,2,87,2019-12-29,21,2020-01-05
25,down,"Frijo, Bizarrap & Z.Anto","Like Boss (feat. Duki, Bizarrap, Akapellah, Polima Westcoast, Moonkey, Zanto, Santoz) [Remix]",15,13,4,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,26,10,9,35,2019-10-06,2,2019-10-13
27,up,WOS,PANTANO,27,23,9,,,,
28,down,NICKI NICOLE,Wapo Traketero,25,19,9,,,,
29,up,Travis Scott,SICKO MODE,29,3,9,48,2020-04-26,9,2020-05-03
30,down,Juice WRLD,Lucid Dreams,23,9,5,7,2019-12-15,7,2019-12-15
31,up,Y2K & bbno$,Lalala,32,28,9,11,2019-10-06,11,2019-10-06
32,up,Post Malone,Wow.,33,16,9,,,,
33,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",36,26,9,,,,
34,up,El Alfa & Lil Pump,Coronao Now,46,27,9,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,29,9,,,,
36,down,Mesita,No Soy Yo,28,15,4,,,,
37,up,JACKBOYS,OUT WEST (feat. Young Thug),74,13,2,79,2019-12-29,28,2020-01-05
38,down,C.R.O & Cazzu,After House,30,22,6,,,,
39,down,Drake,In My Feelings,38,38,8,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),42,22,9,,,,
41,down,"Bhavi, Trueno & Halpe",Fresko,37,11,9,,,,
42,down,WOS,PURPURA,34,29,9,,,,
43,down,Bizarrap & Kiddo Toto,"Kiddo Toto: Bzrp Music Sessions, Vol. 11",35,18,9,,,,
44,down,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",39,10,9,,,,
45,down,Bizarrap & Polima WestCoast,"Polimá Westcoast: Bzrp Music Sessions, Vol. 19",31,14,5,,,,
46,down,Duki & Alemán,Me Gusta Lo Simple,45,10,9,,,,
47,down,Ca7riel & Paco Amoroso,OUKE,44,37,9,,,,
48,up,Roddy Ricch,The Box,63,2,4,91,2019-12-08,2,2020-02-16
49,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),76,49,2,95,2019-12-29,43,2020-01-05
50,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),73,50,2,91,2019-12-29,42,2020-01-05
51,down,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",40,19,9,,,,
52,down,WOS,NO VA A BAJAR,43,33,9,,,,
53,down,Post Malone,Goodbyes (feat. Young Thug),47,35,9,10,2019-10-06,10,2019-10-06
54,down,Tyga,Ayy Macarena,52,24,6,88,2019-12-01,64,2020-01-12
55,up,WE$T DUBAI & Duki,Sake,87,44,2,,,,
56,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",41,23,9,,,,
57,down,Duki & Khea,Hitboy,49,27,9,,,,
58,down,NICKI NICOLE,F*****g Diablo,48,14,9,,,,
59,down,Drake,God's Plan,51,24,9,,,,
60,down,Ysy A,Full Ice,54,10,8,,,,
61,down,Bizarrap & Mesita,"Mesita: Bzrp Music Sessions, Vol. 12",57,33,9,,,,
62,up,Duki & Khea,She Don't Give a Fo (feat. Khea),62,12,9,,,,
63,down,The Black Eyed Peas,Where Is the Love?,56,24,9,,,,
64,down,Bizarrap & Dillom,"Dillom: Bzrp Music Sessions, Vol. 9",58,36,9,,,,
65,down,Midel,Cara de Diablo (feat. Duki),60,42,5,,,,
66,down,Paulo Londra,Dímelo,64,50,9,,,,
67,up,Travis Scott,goosebumps,88,5,9,89,2020-04-26,18,2020-05-03
68,down,Lil Uzi Vert,Futsal Shuffle 2020,53,53,4,39,2019-12-15,23,2019-12-22
69,down,FMK,Aunque Ya No Estés Aquí,50,50,3,,,,
70,up,Drake,One Dance (feat. Wizkid & Kyla),92,11,7,,,,
71,-,Eminem,Love the Way You Lie (feat. Rihanna),-,40,4,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,28,6,,,,
73,up,Drake,Hotline Bling,94,38,2,,,,
74,up,YNW Melly,Suicidal,75,16,2,97,2019-12-01,25,2020-02-02
75,down,Arcángel & Myke Towers,Memoria Rota,72,72,3,,,,
76,down,"Duki, C. Tangana & Khea",It's a Vibe (feat. Leebrian),65,17,9,,,,
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,23,9,,,,
78,down,JACKBOYS,INTRO,77,77,2,,,,
79,down,Ysy A,Desfilar Mis Penas,70,25,8,,,,
80,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,61,7,,,,
81,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,23,3,,,,
82,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,78,78,2,65,2020-01-05,65,2020-01-05
83,up,Drake,Money In The Grave (feat. Rick Ross),83,83,4,45,2019-10-06,45,2019-10-06
84,-,"Duki, Cró! & Ysy A",Hijo de la Noche,-,37,8,,,,
85,down,Santoz,Impala (feat. Duki & Frijo),61,43,6,,,,
86,up,"Dillom, Muerejoven & Halpe",A$AP,97,42,9,,,,
87,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,79,46,8,25,2019-10-13,16,2019-12-15
88,up,Bizarrap & Pekeño 77,"Pekeño 77: Bzrp Music Sessions, Vol. 5",96,51,9,,,,
89,-,DaBaby,VIBEZ,-,49,1,59,2019-11-10,57,2020-01-19
90,down,Meek Mill,Going Bad (feat. Drake),67,66,5,,,,
91,down,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,89,35,9,,,,
92,down,Rels B,A Mí,85,12,9,,,,
93,up,Frijo & Santoz,24K (feat. Duki),93,47,9,,,,
94,-,Duki,Hello Cotto,-,14,7,,,,
95,up,Lil Tecca,Ransom,99,59,9,16,2019-10-06,16,2019-10-06
96,-,Lil Baby,Woah,-,50,5,65,2019-11-10,19,2019-11-24
97,-,K CAMP,Lottery,-,49,1,,,,
98,-,Duki,Rockstar,-,48,3,,,,
99,down,LOUTA,NO TE COMAS LA PELI,95,95,2,,,,
100,-,Arizona Zervas,Fml,-,87,1,,,,
