Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",1,1,6,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,100,,,,
3,up,Trueno,REAL GANGSTA LOVE,56,1,2,,,,
4,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,3,1,29,,,,
5,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,202,47,2020-08-02,43,2020-08-09
6,up,Trueno,RAIN III,55,6,2,,,,
7,up,Trueno,PULL UP!,52,7,2,,,,
8,up,Trueno,NIGHT,58,6,2,,,,
9,up,Nathy Peluso & Duki,MANHATTAN,59,9,2,,,,
10,up,Trueno,OHH BABY,53,6,36,,,,
11,up,Trueno,PLO PLO!,45,11,2,,,,
12,down,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,6,2,39,,,,
13,up,Trueno,NO CAP,63,13,2,,,,
14,down,Zaramay & Lil Pani,MADISON,11,11,4,,,,
15,up,Trueno,CUANDO EL BAJO SUENA,62,15,2,,,,
16,up,Duki,Sin culpa (feat. DrefQuila),83,9,125,,,,
17,down,Kendrick Lamar,Not Like Us,5,4,4,,,,
18,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,8,3,70,,,,
19,down,WOS,ARRANCÁRMELO,9,1,113,,,,
20,down,Eze Remix & Matt Sebastian,Cierre Rkt,17,17,6,,,,
21,up,Trueno,LA NOTA,67,21,2,,,,
22,up,Nathy Peluso & CA7RIEL & Paco Amoroso,TODO ROTO,69,17,2,,,,
23,down,Tommy Richman,Million Dollar Baby,16,16,5,,,,
24,up,Duki,Si Te Sentis Sola,84,14,121,,,,
25,up,Nathy Peluso,APRENDER A AMAR,26,25,3,,,,
26,up,Duki,Hello Cotto,81,12,137,,,,
27,up,NICKI NICOLE,Wapo Traketero,40,19,223,,,,
28,down,Trueno,DANCE CRIP,12,1,133,,,,
29,down,Duki,Goteo,10,1,239,,,,
30,down,Duki,GIVENCHY,7,2,98,,,,
31,down,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),15,4,24,,,,
32,down,Ysy A,Full Ice,14,10,126,,,,
33,down,C. Tangana,Mala mujer,21,21,13,,,,
34,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",18,1,104,,,,
35,down,Trueno,FEEL ME??,20,1,142,,,,
36,-,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,-,28,72,,,,
37,up,"Duki, Cró! & Ysy A",Hijo de la Noche,100,37,113,,,,
38,up,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,51,2,82,,,,
39,down,Sayian Jimmy & Nysix Music,Bad Boy,22,3,26,,,,
40,down,Ysy A,Vamo A Darle (with Orodembow),19,11,118,,,,
41,down,Eminem,Without Me,31,8,236,,,,
42,up,Khea,Cómo Le Digo,97,39,11,,,,
43,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,35,3,82,,,,
44,down,Luck Ra,Sola,33,27,37,,,,
45,down,"YSY A, Rei & Obie Wanshot",YA NI YO ME ENTIENDO,13,6,6,,,,
46,down,Trueno,Ñeri (feat. Taiu & Tatool),29,4,184,,,,
47,down,"YSY A, Bhavi & DrefQuila",TUUUYO,30,8,39,,,,
48,down,Duki & C.R.O,hARAkiRi,43,3,62,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,8,239,26,2019-10-06,26,2019-10-06
50,down,Tiago pzk & Trueno,Salimo de Noche,27,2,128,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),70,12,205,36,2020-02-16,36,2020-02-16
52,down,Trueno,Atrevido,42,3,131,,,,
53,up,Eminem,The Real Slim Shady,60,9,164,,,,
54,up,FMK,Perdóname,64,25,89,,,,
55,up,Post Malone,Circles,61,4,239,2,2019-10-06,2,2019-10-06
56,down,Rels B & Lia Kali,La Vida Sin Ti,38,9,6,,,,
57,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",88,1,151,69,2021-01-03,62,2021-01-24
58,down,Tiago pzk & Lit Killah,Entre Nosotros,34,24,85,,,,
59,-,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,-,5,81,,,,
60,-,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",-,26,217,,,,
61,-,YSY A,Pastel Con Nutella,-,50,28,,,,
62,down,"YSY A, Club Hats & SPONSOR DIOS",MÁS GRANDE ESTE AÑO,24,12,6,,,,
63,down,Arcángel,Me Acostumbré (feat. Bad Bunny),37,20,41,,,,
64,up,Drake,One Dance (feat. Wizkid & Kyla),89,11,231,,,,
65,up,Luck Ra,Cuanto Vale (feat. Tobi),86,40,28,,,,
66,down,Rels B,A Mí,46,12,235,,,,
67,-,Ysy A,Casi un G,-,8,56,,,,
68,down,Eneyde,Sad,41,41,3,,,,
69,down,WOS,MELÓN VINO,68,3,239,,,,
70,-,Eminem,Houdini,-,8,1,,,,
71,-,Travis Scott,goosebumps,-,5,194,89,2020-04-26,18,2020-05-03
72,-,NICKI NICOLE,Años Luz,-,9,100,,,,
73,down,Future & Metro Boomin,Like That,28,6,11,,,,
74,-,"PRIZE, Sautu & ARA","Bichigyal (feat. Ramma, c n d & Tiano) [Remix]",-,9,1,,,,
75,up,Quevedo,AHORA QUÉ,79,6,71,,,,
76,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",36,36,3,,,,
77,down,Nathy Peluso,LA MENTIRA,74,74,2,,,,
78,up,Duki & Bizarrap,Malbec,98,2,157,,,,
79,-,Trueno,Solo por Vos,-,5,78,,,,
80,-,Drake,God's Plan,-,24,231,,,,
81,down,Modo Diablo,"TRAP.N.EXPORT (feat. Duki, Ysy A & Neo Pistea)",78,22,43,,,,
82,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,85,1,148,,,,
83,-,MACO,Tu Ropa,-,46,1,,,,
84,down,Eneyde,Girl,48,48,3,,,,
85,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",76,1,170,57,2021-03-14,57,2021-03-14
86,-,Rels B,cómo dormiste?,-,2,91,,,,
87,-,Bizarrap & Duki,3 Estrellas en el Conjunto,-,3,74,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,59,,,,
89,up,Mesita,Cheto Mal,91,45,5,,,,
90,-,Duki & C.R.O.,Fvck Luv,-,65,4,,,,
91,down,Kendrick Lamar,euphoria,32,7,5,,,,
92,-,Eminem,Love the Way You Lie (feat. Rihanna),-,40,185,,,,
93,down,Eneyde,Don't Cry,44,44,3,,,,
94,down,"YSY A, Club Hats & SPONSOR DIOS",TONY SOPRANO,72,19,6,,,,
95,down,Duki & Alemán,Me Gusta Lo Simple,23,10,86,,,,
96,down,Eneyde,Noches,47,47,3,,,,
97,down,"Duki, YSY A & Rei",Pintao,54,3,161,,,,
98,-,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",-,23,25,,,,
99,down,Ysy A,Amanecer,77,18,72,,,,
100,down,Travis Scott,FE!N,73,4,30,,,,
