Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",1,1,6,57,2021-03-14,57,2021-03-14
2,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,20,69,2021-01-03,62,2021-01-24
3,up,Duki,Chico Estrella,3,3,4,,,,
4,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,38,47,2020-08-02,43,2020-08-09
5,up,Masked Wolf,Astronaut In The Ocean,8,5,9,60,2021-02-07,6,2021-04-04
6,up,Cardi B,Up,6,4,10,4,2021-02-14,4,2021-02-14
7,up,Post Malone,Circles,7,4,75,2,2019-10-06,2,2019-10-06
8,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,6,75,,,,
9,down,24kGoldn,Mood (feat. iann dior),5,1,34,33,2020-08-23,1,2020-10-11
10,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",10,2,11,,,,
11,up,Cardi B,WAP (feat. Megan Thee Stallion),12,2,36,80,2020-08-09,1,2020-08-16
12,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,21,12,17,,,,
13,up,Trueno,Ñeri (feat. Taiu & Tatool),16,4,38,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,8,75,26,2019-10-06,26,2019-10-06
15,down,Drake,What’s Next,14,4,6,68,2021-03-07,4,2021-03-14
16,up,Duki,Goteo,26,1,75,,,,
17,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",15,4,75,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,7,75,,,,
19,down,Travis Scott & HVME,Goosebumps (Remix),13,12,10,82,2021-02-14,44,2021-04-11
20,down,"Dillom, Evar & Omar Varela",DUDADE,17,4,22,,,,
21,up,Eminem,The Real Slim Shady,22,9,5,,,,
22,up,Post Malone,Better Now,24,15,75,,,,
23,up,Zeballos,Nadir,55,23,19,,,,
24,up,Drake,Wants and Needs (feat. Lil Baby),32,10,6,90,2021-03-07,3,2021-03-14
25,down,WOS,CANGURO,20,1,75,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,52,79,2020-04-19,1,2020-07-05
27,up,Lil Tjay & 6LACK,Calling My Phone,51,13,9,70,2021-02-14,5,2021-02-21
28,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),25,1,23,39,2020-11-15,39,2020-11-15
29,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",34,2,28,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),27,11,73,,,,
31,up,WOS & Evlay,ALMA DINAMITA,41,4,43,,,,
32,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],18,18,3,,,,
33,up,Travis Scott,goosebumps,37,5,74,89,2020-04-26,18,2020-05-03
34,down,Eminem,Without Me,28,8,72,,,,
35,up,Travis Scott,SICKO MODE,38,3,75,48,2020-04-26,9,2020-05-03
36,down,The Kid LAROI,WITHOUT YOU,29,12,18,32,2020-12-13,12,2021-02-28
37,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",31,2,41,,,,
38,up,Drake,God's Plan,42,24,75,,,,
39,up,WOS,MELÓN VINO,49,3,75,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,23,75,,,,
41,down,Powfu,Death Bed (feat. beabadoobee),33,1,60,100,2020-03-01,7,2020-04-26
42,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),30,3,32,,,,
43,down,DANI,A Mi Lado,40,6,20,,,,
44,up,Rels B,A Mí,58,12,73,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,28,71,,,,
46,down,The Black Eyed Peas,Where Is the Love?,36,24,75,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),47,23,48,,,,
48,down,WOS,FRESCO,39,6,75,,,,
49,up,DJ Khaled,POPSTAR (feat. Drake),63,4,39,94,2020-07-19,8,2020-09-20
50,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,46,1,69,60,2020-01-05,24,2020-02-02
51,up,Duki,Sin culpa (feat. DrefQuila),61,27,60,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,29,75,,,,
53,down,Roddy Ricch,The Box,52,2,70,91,2019-12-08,2,2020-02-16
54,up,Drake,Laugh Now Cry Later (feat. Lil Durk),60,6,35,78,2020-08-16,3,2020-08-23
55,down,Post Malone,rockstar (feat. 21 Savage),44,22,75,,,,
56,down,"Rusherking, Tiago pzk & Big One",Además de Mí,48,5,19,,,,
57,up,JACKBOYS,OUT WEST (feat. Young Thug),71,13,55,79,2019-12-29,28,2020-01-05
58,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",56,30,51,,,,
59,up,Saweetie,Best Friend (feat. Doja Cat),59,35,14,35,2021-01-17,35,2021-01-17
60,-,Falke 912,Baileys,-,55,1,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),57,40,68,,,,
62,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",62,2,38,,,,
63,up,WOS,OKUPA,64,10,73,,,,
64,down,Rod Wave,Tombstone,54,54,2,79,2021-03-28,20,2021-04-04
65,-,Falke 912,Nat Geo,-,65,2,,,,
66,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",53,3,74,,,,
67,up,French Montana,Unforgettable (feat. Swae Lee),87,46,17,,,,
68,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),81,23,36,,,,
69,-,Mac Miller,Good News,-,8,38,62,2020-01-12,21,2020-01-19
70,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",66,26,71,,,,
71,down,Travis Scott,HIGHEST IN THE ROOM,69,10,75,35,2019-10-06,2,2019-10-13
72,up,FMK,Aunque Ya No Estés Aquí,73,50,10,,,,
73,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,6,41,74,2020-07-05,5,2020-07-12
74,up,Future,Life Is Good (feat. Drake),83,9,65,86,2020-01-12,6,2020-01-19
75,up,Eminem,Lose Yourself (Soundtrack Version),98,12,51,36,2020-02-16,36,2020-02-16
76,-,エミネム,The Monster (feat. Rihanna),-,55,42,,,,
77,up,Kendrick Lamar & SZA,All the Stars,77,63,12,,,,
78,-,BROCKHAMPTON,BANKROLL (feat. A$AP Rocky & A$AP Ferg),-,78,1,,,,
79,down,NICKI NICOLE,Años Luz,67,9,74,,,,
80,-,Polo G,RAPSTAR,-,13,1,86,2021-04-11,7,2021-04-18
81,-,Arizona Zervas,ROXANNE,-,3,69,14,2019-11-24,4,2019-12-22
82,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,79,1,,,,
83,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,62,10,,,,
84,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",68,3,24,,,,
85,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),76,8,33,,,,
86,-,Lil Tjay,Run It Up,-,86,1,65,2021-04-11,65,2021-04-11
87,-,BROCKHAMPTON,COUNT ON ME,-,87,1,,,,
88,up,Rod Wave,Street Runner,88,88,2,70,2021-03-21,68,2021-04-18
89,up,Drake,Passionfruit,90,53,11,,,,
90,-,Kanye West,Stronger,-,60,13,,,,
91,down,ニッキー・ミナージュ,Starships,78,78,6,,,,
92,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,18,17,,,,
93,-,Juice WRLD,Lucid Dreams,-,9,60,7,2019-12-15,7,2019-12-15
94,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,29,1,,,,
95,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),92,92,2,,,,
96,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,96,2,73,2021-01-10,32,2021-02-28
97,down,WOS,LUZ DELITO,82,16,71,,,,
98,-,Drake,Toosie Slide,-,1,51,65,2020-04-05,2,2020-04-26
99,down,Mac Miller,Dang! (feat. Anderson .Paak),84,84,4,,,,
100,down,NICKI NICOLE,Wapo Traketero,79,19,71,,,,
