Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,9,69,2021-01-03,62,2021-01-24
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,27,47,2020-08-02,43,2020-08-09
3,up,24kGoldn,Mood (feat. iann dior),3,1,23,33,2020-08-23,1,2020-10-11
4,up,"Dillom, Evar & Omar Varela",DUDADE,4,4,11,,,,
5,up,Trueno,Ñeri (feat. Taiu & Tatool),6,4,27,,,,
6,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),7,1,12,39,2020-11-15,39,2020-11-15
7,down,Cardi B,WAP (feat. Megan Thee Stallion),5,2,25,80,2020-08-09,1,2020-08-16
8,up,Post Malone,Circles,9,4,64,2,2019-10-06,2,2019-10-06
9,down,"Rusherking, Tiago pzk & Big One",Además de Mí,8,5,8,,,,
10,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),12,6,64,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,8,64,26,2019-10-06,26,2019-10-06
12,up,The Kid LAROI,WITHOUT YOU,14,12,7,32,2020-12-13,12,2021-02-28
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,6,24,78,2020-08-16,3,2020-08-23
14,up,Paris Boy,Problemas,16,6,12,,,,
15,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,7,64,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,41,79,2020-04-19,1,2020-07-05
17,up,DJ Khaled,POPSTAR (feat. Drake),18,4,28,94,2020-07-19,8,2020-09-20
18,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",23,2,17,,,,
19,up,24kGoldn,Coco (feat. DaBaby),31,19,4,,,,
20,up,WOS,CANGURO,20,1,64,,,,
21,up,Duki,Goteo,22,1,64,,,,
22,down,DANI,A Mi Lado,17,6,9,,,,
23,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),19,3,21,,,,
24,down,"FMK, Maria Becerra & Beret",AYNEA REMIX,21,12,6,,,,
25,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",28,4,64,,,,
26,up,Post Malone,Better Now,36,15,64,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),26,1,49,100,2020-03-01,7,2020-04-26
28,down,The Black Eyed Peas,Where Is the Love?,27,24,64,,,,
29,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,6,30,74,2020-07-05,5,2020-07-12
30,up,Travis Scott,goosebumps,37,5,63,89,2020-04-26,18,2020-05-03
31,down,CJ,Whoopty,25,16,8,51,2020-11-22,8,2021-01-24
32,down,Rels B,A Mí,29,12,62,,,,
33,up,Drake,God's Plan,44,24,64,,,,
34,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,30,1,58,60,2020-01-05,24,2020-02-02
35,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",32,2,27,,,,
36,up,Seven Kayne,Hablamos Poco Hacemos Mucho (feat. Duki),93,36,2,,,,
37,up,Eminem,Without Me,39,8,61,,,,
38,down,WOS,MELÓN VINO,34,3,64,,,,
39,up,WOS,FRESCO,41,6,64,,,,
40,down,Travis Scott,SICKO MODE,38,3,64,48,2020-04-26,9,2020-05-03
41,up,Roddy Ricch,The Box,45,2,59,91,2019-12-08,2,2020-02-16
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,28,60,,,,
43,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",46,2,30,,,,
44,down,Saweetie,Best Friend (feat. Doja Cat),35,35,3,35,2021-01-17,35,2021-01-17
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,29,64,,,,
46,up,Harry Nach,Tak Tiki Tak,48,4,26,75,2020-06-14,75,2020-06-14
47,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",49,3,25,,,,
48,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",65,3,63,,,,
49,up,Marwa Loud,Bad boy,50,43,4,,,,
50,up,Juice WRLD & Young Thug,Bad Boy,85,50,2,38,2021-01-24,38,2021-01-24
51,up,Future,Life Is Good (feat. Drake),59,9,55,86,2020-01-12,6,2020-01-19
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,23,64,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),56,22,64,,,,
54,down,Megan Thee Stallion,TRACK 8,40,10,9,36,2020-11-29,36,2020-11-29
55,down,Pop Smoke,What You Know Bout Love,42,11,18,81,2020-07-12,14,2020-10-18
56,down,Duki,Sin culpa (feat. DrefQuila),53,9,49,,,,
57,up,"FMK, Emilia & Estani",Esta Noche (feat. Big One),64,53,11,,,,
58,up,Arizona Zervas,ROXANNE,61,3,62,14,2019-11-24,4,2019-12-22
59,down,Lil Baby,On Me,55,49,7,24,2020-12-13,24,2020-12-13
60,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",75,30,40,,,,
61,down,C.R.O & Kidd Keo,Cuando Entramos en Acción,33,33,3,,,,
62,up,Travis Scott,HIGHEST IN THE ROOM,62,10,64,35,2019-10-06,2,2019-10-13
63,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),51,13,17,90,2020-10-18,90,2020-10-18
64,up,Coolio,Gangsta's Paradise (feat. L.V.),69,23,37,,,,
65,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",67,26,60,,,,
66,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),66,18,8,,,,
67,up,WOS,OKUPA,72,10,63,,,,
68,up,"C.R.O, Kevin Roldán & Nahuel the Coach",Pa' Mi Casa,83,36,11,,,,
69,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,10,20,61,2020-08-23,8,2020-10-04
70,-,Bhavi & KHEA,QUE PASO?,-,28,1,,,,
71,down,"Bhavi, YSY A & Neo Pistea",YA NO SABEN,60,60,2,,,,
72,up,Drake,Toosie Slide,81,1,43,65,2020-04-05,2,2020-04-26
73,down,Drake,One Dance (feat. Wizkid & Kyla),63,11,62,,,,
74,down,The Kid LAROI,SO DONE,52,28,6,61,2020-11-15,61,2020-11-15
75,down,Megan Thee Stallion,TRACK 3,57,57,5,100,2020-11-29,80,2020-12-27
76,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,23,27,,,,
77,up,Bad Gyal,Fiebre,84,1,35,,,,
78,up,Juice WRLD,Lucid Dreams,88,9,55,7,2019-12-15,7,2019-12-15
79,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),71,8,25,,,,
80,down,Drake,In My Feelings,74,38,60,,,,
81,-,WOS,LUZ DELITO,-,16,62,,,,
82,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",70,8,60,,,,
83,up,Duki SSJ,Hablamos Poco Hacemos Mucho (feat. S&K7),91,83,2,,,,
84,-,"Ghetto Kids, Mad Fuentes & Selene","Muévelo, Sacúdelo",-,84,1,,,,
85,down,French Montana,Unforgettable (feat. Swae Lee),77,46,10,,,,
86,down,WOS & Evlay,ALMA DINAMITA,76,4,32,,,,
87,up,Rei,Dimelo Rei,90,31,8,,,,
88,up,Rels B,Buenos Genes (feat. DELLAFUENTE),99,26,19,,,,
89,down,NICKI NICOLE,Años Luz,80,9,64,,,,
90,-,Drake,Passionfruit,-,53,9,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),79,40,57,,,,
92,up,Drake,Hotline Bling,100,38,21,,,,
93,up,NICKI NICOLE,Wapo Traketero,95,19,64,,,,
94,down,Eminem,Lose Yourself (Soundtrack Version),68,12,41,36,2020-02-16,36,2020-02-16
95,-,Post Malone,Wow.,-,16,47,,,,
96,-,Mac Miller,Self Care,-,86,1,,,,
97,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,95,1,,,,
98,-,Mac Miller,Dang! (feat. Anderson .Paak),-,84,1,,,,
99,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,62,3,,,,
100,down,oscu,Malibu de Coco,96,8,19,,,,
