Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,12,60,2020-01-05,24,2020-02-02
2,up,Roddy Ricch,The Box,2,2,13,91,2019-12-08,2,2020-02-16
3,up,Trueno,Atrevido,3,3,3,,,,
4,up,WOS,CANGURO,4,1,18,,,,
5,up,Post Malone,Circles,5,4,18,2,2019-10-06,2,2019-10-06
6,up,Duki,Goteo,6,1,18,,,,
7,up,Arizona Zervas,ROXANNE,7,3,16,14,2019-11-24,4,2019-12-22
8,up,WOS,MELÓN VINO,8,3,18,,,,
9,up,WOS,FRESCO,9,6,18,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,8,18,26,2019-10-06,26,2019-10-06
11,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),16,6,18,,,,
12,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",14,3,18,,,,
13,up,Future,Life Is Good (feat. Drake),13,9,9,86,2020-01-12,6,2020-01-19
14,up,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",15,14,3,,,,
15,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",11,4,18,,,,
16,down,Don Toliver,No Idea,12,6,15,95,2019-12-08,26,2020-01-12
17,up,24kGoldn,CITY OF ANGELS,33,13,3,,,,
18,down,Arcángel & Bad Bunny,Infeliz,17,7,12,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,7,18,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),34,1,3,100,2020-03-01,7,2020-04-26
21,down,Trueno,Bzrp (Freestyle Session 6),20,12,16,,,,
22,up,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],22,5,7,,,,
23,up,BROCKHAMPTON,SUGAR,28,19,9,81,2020-01-12,59,2020-02-02
24,down,WOS,OKUPA,21,10,18,,,,
25,down,Eminem,Godzilla (feat. Juice WRLD),23,13,8,84,2020-01-19,12,2020-01-26
26,up,WOS,LUZ DELITO,26,16,18,,,,
27,down,Roddy Ricch,High Fashion (feat. Mustard),19,19,9,78,2019-12-15,22,2020-02-16
28,down,Post Malone,Better Now,25,15,18,,,,
29,up,NICKI NICOLE,Años Luz,32,9,18,,,,
30,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",31,8,18,,,,
31,down,YNW Melly,Suicidal,24,16,11,97,2019-12-01,25,2020-02-02
32,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],29,7,11,83,2019-12-29,32,2020-01-05
33,down,Bizarrap & Lalo Ebratt,"Lalo Ebratt: Bzrp Music Sessions, Vol. 22",27,11,7,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),38,22,18,,,,
35,up,Mac Miller,Good News,35,8,9,62,2020-01-12,21,2020-01-19
36,up,Travis Scott,SICKO MODE,45,3,18,48,2020-04-26,9,2020-05-03
37,down,Y2K & bbno$,Lalala,30,28,18,11,2019-10-06,11,2019-10-06
38,up,C.R.O & Cazzu,After House,44,22,15,,,,
39,up,Eminem,Without Me,43,8,15,,,,
40,-,Duki & Obie Wanshot,H.I.E.L.O.,-,2,1,,,,
41,down,Travis Scott,HIGHEST IN THE ROOM,36,10,18,35,2019-10-06,2,2019-10-13
42,down,WOS,PURPURA,39,29,18,,,,
43,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",37,2,16,,,,
44,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",47,26,18,,,,
45,up,Duki & Alemán,Me Gusta Lo Simple,49,10,18,,,,
46,down,El Alfa & Lil Pump,Coronao Now,41,27,18,,,,
47,down,Tyga,Ayy Macarena,40,24,15,88,2019-12-01,64,2020-01-12
48,down,JACKBOYS,OUT WEST (feat. Young Thug),42,13,11,79,2019-12-29,28,2020-01-05
49,down,Ca7riel & Paco Amoroso,OUKE,48,37,18,,,,
50,-,Lil Uzi Vert,That Way,-,50,1,31,2020-03-08,31,2020-03-08
51,down,Arizona Zervas,FML,50,46,9,,,,
52,up,Post Malone,Wow.,64,16,18,,,,
53,down,WOS,PANTANO,51,23,18,,,,
54,up,Travis Scott,goosebumps,72,5,17,89,2020-04-26,18,2020-05-03
55,up,Duki,Sin culpa (feat. DrefQuila),55,16,4,,,,
56,down,Drake,God's Plan,52,24,18,,,,
57,down,Mesita,Dubai,46,35,8,,,,
58,up,Lil Mosey,Blueberry Faygo,84,19,2,69,2020-02-16,24,2020-04-12
59,up,Bizarrap & Kiddo Toto,"Kiddo Toto: Bzrp Music Sessions, Vol. 11",65,18,18,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,23,18,,,,
61,up,DaBaby,VIBEZ,85,49,10,59,2019-11-10,57,2020-01-19
62,up,Lil Baby & Gunna,Heatin Up,90,62,2,82,2020-03-01,39,2020-03-08
63,up,Rels B,A Mí,88,12,16,,,,
64,down,NICKI NICOLE,Wapo Traketero,54,19,18,,,,
65,down,Oscu & Flexo,Ahora,53,23,18,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version),60,12,4,36,2020-02-16,36,2020-02-16
67,up,Ysy A,Full Ice,67,10,17,,,,
68,up,Wiz Khalifa,See You Again (feat. Charlie Puth),70,29,18,,,,
69,down,Juice WRLD,Lucid Dreams,56,9,14,7,2019-12-15,7,2019-12-15
70,up,Mac Miller,Blue World,78,17,8,45,2020-01-26,45,2020-01-26
71,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,28,14,,,,
72,up,Post Malone,Goodbyes (feat. Young Thug),74,35,18,10,2019-10-06,10,2019-10-06
73,down,WE$T DUBAI & Duki,Sake,62,44,10,,,,
74,down,K CAMP,Lottery,63,49,8,,,,
75,up,Drake,One Dance (feat. Wizkid & Kyla),89,11,16,,,,
76,down,Drake,In My Feelings,71,38,17,,,,
77,up,Mesita,Orangutan,83,63,5,,,,
78,down,Mustard,Ballin’ (feat. Roddy Ricch),57,45,7,93,2019-11-10,19,2020-01-12
79,up,Lil Baby,Live Off My Closet (feat. Future),95,79,2,76,2020-03-08,76,2020-03-08
80,down,Eminem,Love the Way You Lie (feat. Rihanna),69,40,13,,,,
81,down,Bizarrap & Pekeño 77,Lil Baby,66,47,4,,,,
82,down,Young Thug,Relationship (feat. Future),79,70,2,,,,
83,down,The Black Eyed Peas,Where Is the Love?,77,24,18,,,,
84,down,"Frijo, Bizarrap & Z.Anto","Like Boss (feat. Duki, Bizarrap, Akapellah, Polima Westcoast, Moonkey, Zanto, Santoz) [Remix]",76,13,13,,,,
85,-,Mac Miller,Complicated,-,31,6,85,2020-01-26,85,2020-01-26
86,-,Mesita,Diesel,-,34,1,,,,
87,-,Frijo & Bizarrap,Te Paso a Buscar,-,87,1,,,,
88,up,エミネム,The Monster (feat. Rihanna),93,55,7,,,,
89,up,Duki & Khea,Hitboy,96,27,18,,,,
90,-,Lil Uzi Vert,Baby Pluto,-,25,1,72,2020-03-08,4,2020-03-15
91,-,Mac Miller,Circles,-,26,7,63,2020-01-26,63,2020-01-26
92,down,Bizarrap & Mesita,"Mesita: Bzrp Music Sessions, Vol. 12",73,33,18,,,,
93,-,Mac Miller,Hand Me Downs,-,47,6,,,,
94,-,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,-,36,10,,,,
95,-,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",-,10,15,,,,
96,up,Post Malone,Psycho (feat. Ty Dolla $ign),99,61,11,,,,
97,down,"Bhavi, Trueno & Halpe",Fresko,68,11,18,,,,
98,up,NICKI NICOLE,F*****g Diablo,100,14,18,,,,
99,down,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",87,19,18,,,,
100,down,WOS,NO VA A BAJAR,75,33,18,,,,
