Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,FEEL ME??,1,1,10,,,,
2,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,4,1,16,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,17,,,,
4,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",3,3,6,,,,
5,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",5,1,37,57,2021-03-14,57,2021-03-14
6,up,Post Malone & The Weeknd,One Right Now,64,6,2,,,,
7,down,FMK & Tiago pzk,Prende la Cámara,6,1,20,,,,
8,down,Duki & Bizarrap,Malbec,7,2,30,,,,
9,up,Travis Scott,ESCAPE PLAN,61,9,2,,,,
10,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,69,47,2020-08-02,43,2020-08-09
11,-,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,-,3,1,,,,
12,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),8,1,27,,,,
13,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),13,6,106,,,,
14,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",10,1,51,69,2021-01-03,62,2021-01-24
15,down,Post Malone,Circles,11,4,106,2,2019-10-06,2,2019-10-06
16,down,Kanye West,Praise God,12,10,11,,,,
17,up,Travis Scott,MAFIA,65,17,2,,,,
18,up,WOS,MELÓN VINO,22,3,106,,,,
19,down,Eminem,Without Me,16,8,103,,,,
20,down,Duki,Goteo,14,1,106,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,8,106,26,2019-10-06,26,2019-10-06
22,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",18,4,106,,,,
23,up,WOS,CANGURO,26,1,106,,,,
24,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",23,5,12,,,,
25,down,EL NOBA,Tamo Chelo,17,5,13,,,,
26,down,Eminem,The Real Slim Shady,24,9,36,,,,
27,down,Trueno,Solo por Vos,21,5,18,,,,
28,down,Trueno & Duki,PANAMÁ,20,2,24,,,,
29,up,Travis Scott,SICKO MODE,59,3,106,48,2020-04-26,9,2020-05-03
30,up,Coolio,Gangsta's Paradise (feat. L.V.),36,23,79,,,,
31,up,Rels B,A Mí,40,12,104,,,,
32,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",28,2,23,,,,
33,down,"Duki, YSY A & Rei",Pintao,25,3,30,,,,
34,down,Drake,Way 2 Sexy (feat. Future & Young Thug),31,9,11,,,,
35,up,WOS,FRESCO,41,6,106,,,,
36,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,7,106,,,,
37,up,WOS,OKUPA,45,10,98,,,,
38,down,Drake,Girls Want Girls (feat. Lil Baby),27,4,11,,,,
39,up,Duki,Sin culpa (feat. DrefQuila),39,11,90,,,,
40,up,Post Malone,Better Now,43,15,106,,,,
41,down,Travis Scott,goosebumps,37,5,105,89,2020-04-26,18,2020-05-03
42,down,Eminem,Venom (Music From The Motion Picture),33,33,13,,,,
43,up,Drake,God's Plan,54,24,105,,,,
44,up,WOS & Evlay,ALMA DINAMITA,52,4,74,,,,
45,up,24kGoldn,Mood (feat. iann dior),47,1,65,33,2020-08-23,1,2020-10-11
46,down,Trueno,Ñeri (feat. Taiu & Tatool),42,4,69,,,,
47,up,WOS,MIRÁ MAMÁ,48,10,14,,,,
48,down,Kanye West,Hurricane,34,2,11,,,,
49,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",44,2,58,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),62,11,104,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),46,12,80,36,2020-02-16,36,2020-02-16
52,down,"YSY A, Club Hats & SPONSOR DIOS",Oro y Platino,32,32,2,,,,
53,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",87,26,92,,,,
54,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),57,30,11,,,,
55,down,Travis Scott & HVME,Goosebumps (Remix),35,12,40,82,2021-02-14,44,2021-04-11
56,-,Ca7riel,MUY BIEN,-,28,1,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),72,22,103,,,,
58,-,Duki,Hello Cotto,-,14,14,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,28,102,,,,
60,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",55,30,80,,,,
61,-,Ca7riel,BAD BITCH,-,43,1,,,,
62,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),49,8,56,,,,
63,up,Eminem,'Till I Collapse (feat. Nate Dogg),70,29,19,,,,
64,-,Ca7riel,SHIPEA2,-,42,1,,,,
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),53,29,106,,,,
66,-,Ca7riel,U.U,-,58,1,,,,
67,up,The Black Eyed Peas,Where Is the Love?,78,24,104,,,,
68,-,Ca7riel,Chanel Maconha,-,64,3,,,,
69,-,Seven Kayne,737,-,69,1,,,,
70,-,Ca7riel,SOUVENIR,-,70,1,,,,
71,-,Ca7riel,Donde Tai,-,71,1,,,,
72,down,Drake,Fair Trade (feat. Travis Scott),38,7,11,,,,
73,-,Ca7riel,Nunca Me Atiende :(,-,73,1,,,,
74,down,Masked Wolf,Astronaut In The Ocean,50,5,40,60,2021-02-07,6,2021-04-04
75,-,Aleesha & Emilia,828,-,16,1,,,,
76,-,Ca7riel,KEYHOLE,-,76,1,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),58,40,95,,,,
78,-,Ca7riel,Polvo,-,36,4,,,,
79,-,WOS,LUZ DELITO,-,16,90,,,,
80,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),56,3,56,,,,
81,down,NICKI NICOLE,Wapo Traketero,63,19,101,,,,
82,-,Ca7riel,SIN SUBLOW,-,82,1,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,23,105,,,,
84,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",71,2,39,,,,
85,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,1,95,60,2020-01-05,24,2020-02-02
86,down,Towerz & Lhasa Petik,Fall from You,74,74,2,,,,
87,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",100,3,44,,,,
88,down,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",60,9,9,,,,
89,down,Duki & Leby,No Me Llores,82,20,52,,,,
90,down,Drake,Passionfruit,67,53,32,,,,
91,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,62,16,,,,
92,down,Rae Sremmurd,This Could Be Us,86,86,2,,,,
93,down,Young Thug,Bubbly (with Drake & Travis Scott),29,25,5,,,,
94,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",81,2,64,,,,
95,-,Travis Scott,HIGHEST IN THE ROOM,-,10,84,35,2019-10-06,2,2019-10-13
96,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",85,2,57,,,,
97,down,Drake,No Friends In The Industry,88,23,11,,,,
98,-,FMK,Nos Fuimos,-,27,7,,,,
99,down,Playboi Carti,Sky,73,49,9,,,,
100,down,Bizarrap,Wanda Nara (Bizarrap Remix),90,70,6,,,,
