Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),49,1,2,39,2020-11-15,39,2020-11-15
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,17,47,2020-08-02,43,2020-08-09
3,down,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,2,15,80,2020-08-09,1,2020-08-16
5,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",4,2,7,,,,
6,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),5,3,11,,,,
7,up,Drake,Laugh Now Cry Later (feat. Lil Durk),14,6,14,78,2020-08-16,3,2020-08-23
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,6,20,74,2020-07-05,5,2020-07-12
9,down,DJ Khaled,POPSTAR (feat. Drake),7,4,18,94,2020-07-19,8,2020-09-20
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,10,10,61,2020-08-23,8,2020-10-04
11,up,WOS,MUGRE,48,11,2,,,,
12,down,Post Malone,Circles,8,4,54,2,2019-10-06,2,2019-10-06
13,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),15,6,54,,,,
14,down,Pop Smoke,What You Know Bout Love,13,11,8,81,2020-07-12,14,2020-10-18
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,31,79,2020-04-19,1,2020-07-05
16,up,Paris Boy,Problemas,31,6,2,,,,
17,down,Harry Nach,Tak Tiki Tak,11,4,16,75,2020-06-14,75,2020-06-14
18,down,Ysy A & Bizarrap,#Ysya2020 Vol. 6 - Un Flow de Infarto,9,9,3,,,,
19,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),18,13,7,90,2020-10-18,90,2020-10-18
20,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",22,2,20,,,,
21,down,WOS,CANGURO,19,1,54,,,,
22,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,17,1,48,60,2020-01-05,24,2020-02-02
23,down,Trueno,Ñeri (feat. Taiu & Tatool),16,4,17,,,,
24,up,"Homer el Mero Mero, Zaramay & Nahuel the Coach",La Segunda,64,24,2,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,8,54,26,2019-10-06,26,2019-10-06
26,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,7,54,,,,
27,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",21,2,17,,,,
28,down,Duki,Goteo,26,1,54,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),28,1,39,100,2020-03-01,7,2020-04-26
30,up,WOS,MELÓN VINO,34,3,54,,,,
31,down,Duki,Sold Out Dates,20,4,8,,,,
32,up,WOS,FRESCO,39,6,54,,,,
33,up,The Black Eyed Peas,Where Is the Love?,45,24,54,,,,
34,down,Ysy A,#Ysya2020 Vol. 5 - Silbando,25,8,4,,,,
35,up,Travis Scott,SICKO MODE,35,3,54,48,2020-04-26,9,2020-05-03
36,down,Travis Scott,goosebumps,30,5,53,89,2020-04-26,18,2020-05-03
37,down,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,36,14,10,,,,
38,up,JOV Music,"Sessions, Vol. 1 (feat. El Real)",56,38,30,,,,
39,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),27,8,15,,,,
40,down,Pop Smoke,Mood Swings (feat. Lil Tjay),38,18,16,54,2020-07-12,6,2020-08-09
41,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",40,3,15,,,,
42,up,Drake,God's Plan,47,24,54,,,,
43,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",37,4,54,,,,
44,down,Rels B,A Mí,32,12,52,,,,
45,up,Post Malone,Better Now,51,15,54,,,,
46,down,Eminem,Without Me,41,8,51,,,,
47,down,oscu,Malibu de Coco,33,8,14,,,,
48,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),42,9,8,87,2020-09-27,12,2020-10-04
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,23,54,,,,
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,28,50,,,,
51,-,"C.R.O, Kevin Roldán & Nahuel the Coach",Pa' Mi Casa,-,36,1,,,,
52,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],93,52,3,97,2020-10-25,92,2020-11-01
53,down,"Bizarrap, Trueno & Acru",Jugador del Año,29,29,3,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),53,11,52,,,,
55,up,WOS,OKUPA,71,10,54,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,46,10,54,35,2019-10-06,2,2019-10-13
57,up,Coolio,Gangsta's Paradise (feat. L.V.),66,23,27,,,,
58,up,Duki,Sin culpa (feat. DrefQuila),61,16,39,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),62,12,33,36,2020-02-16,36,2020-02-16
60,down,WOS,LUZ DELITO,59,16,54,,,,
61,up,WOS & Evlay,ALMA DINAMITA,91,4,26,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),52,22,54,,,,
63,-,"Dillom, Evar & Omar Varela",DUDADE,-,4,1,,,,
64,up,Jack Harlow,Tyler Herro,77,64,3,51,2020-11-01,51,2020-11-01
65,down,Ysy A,#Ysya2020 Vol. 4 - Pasa Que Yo (feat. Yesan),44,25,5,,,,
66,down,NICKI NICOLE,Años Luz,63,9,54,,,,
67,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",55,3,17,,,,
68,-,"FMK, Emilia & Estani",Esta Noche (feat. Big One),-,53,1,,,,
69,down,Roddy Ricch,The Box,60,2,49,91,2019-12-08,2,2020-02-16
70,down,Wiz Khalifa,See You Again (feat. Charlie Puth),54,29,54,,,,
71,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",74,30,30,,,,
72,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",81,3,54,,,,
73,down,Future,Life Is Good (feat. Drake),65,9,45,86,2020-01-12,6,2020-01-19
74,down,JACKBOYS,OUT WEST (feat. Young Thug),58,13,47,79,2019-12-29,28,2020-01-05
75,up,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",79,1,26,,,,
76,down,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",72,6,11,,,,
77,-,NAV,Don't Need Friends (feat. Lil Baby),-,77,1,92,2020-11-15,92,2020-11-15
78,up,WOS,PURPURA,97,29,41,,,,
79,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",86,26,54,,,,
80,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",68,35,21,74,2020-06-28,14,2020-07-26
81,-,"YSY A, Club Hats & Yesan 雪山",La Primera Vez,-,16,1,,,,
82,-,"YSY A, Club Hats & Yesan 雪山",Tarde,-,31,1,,,,
83,-,"YSY A, Club Hats & Yesan 雪山",Sobre el Agua,-,26,1,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),75,40,47,,,,
85,-,"YSY A, Club Hats & Yesan 雪山",Sacarte To',-,33,1,,,,
86,-,"YSY A, Club Hats & Yesan 雪山",Mordiendo el Bozal,-,19,1,,,,
87,-,"YSY A, Club Hats & Yesan 雪山",Perdamono,-,35,1,,,,
88,down,Drake,Toosie Slide,50,1,33,65,2020-04-05,2,2020-04-26
89,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,78,1,75,2020-11-22,75,2020-11-22
90,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",94,8,53,,,,
91,down,Juice WRLD,Lucid Dreams,70,9,48,7,2019-12-15,7,2019-12-15
92,-,WOS,PANTANO,-,23,31,,,,
93,-,Future & Lil Uzi Vert,Drankin N Smokin,-,46,1,25,2020-11-22,25,2020-11-22
94,down,NICKI NICOLE,Wapo Traketero,69,19,54,,,,
95,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),76,23,21,,,,
96,down,Fugees,Killing Me Softly With His Song,95,66,9,,,,
97,down,Duki & Leby,No Me Llores,80,28,29,,,,
98,down,Arizona Zervas,ROXANNE,78,3,52,14,2019-11-24,4,2019-12-22
99,-,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,-,36,18,,,,
100,-,Drake,In My Feelings,-,38,52,,,,
