Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WOS,ARRANCÁRMELO,7,1,2,,,,
2,down,FMK & Maria Becerra,Tranquila,1,1,14,,,,
3,down,Tiago pzk & Trueno,Salimo de Noche,2,2,17,,,,
4,down,Trueno,DANCE CRIP,3,1,22,,,,
5,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",8,1,59,57,2021-03-14,57,2021-03-14
6,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,6,3,23,,,,
7,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",4,1,7,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,39,,,,
9,up,WOS,MELÓN VINO,11,3,128,,,,
10,up,Jack Harlow,First Class,62,5,2,,,,
11,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,9,1,38,,,,
12,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",10,1,91,47,2020-08-02,43,2020-08-09
13,down,Duki & Bizarrap,Malbec,12,2,52,,,,
14,up,Pedroh,Ahora 2,52,14,2,,,,
15,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",13,1,73,69,2021-01-03,62,2021-01-24
16,down,Trueno,FEEL ME??,14,1,32,,,,
17,up,WOS,MIRÁ MAMÁ,33,10,35,,,,
18,down,Post Malone,Circles,17,4,128,2,2019-10-06,2,2019-10-06
19,up,WOS,CANGURO,21,1,128,,,,
20,up,WOS & Evlay,ALMA DINAMITA,24,4,96,,,,
21,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),49,3,69,,,,
22,down,Eminem,Without Me,15,8,125,,,,
23,down,Duki,Goteo,18,1,128,,,,
24,down,Rels B,A Mí,19,12,126,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,8,128,26,2019-10-06,26,2019-10-06
26,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,6,128,,,,
27,up,WOS,OKUPA,27,10,120,,,,
28,up,WOS,FRESCO,31,6,128,,,,
29,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),16,1,49,,,,
30,up,WOS & Ricardo Mollo,CULPA,34,6,22,,,,
31,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",25,4,128,,,,
32,down,Eminem,The Real Slim Shady,26,9,58,,,,
33,up,Duki & Leby,No Me Llores,42,28,74,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,7,128,,,,
35,up,"Duki, YSY A & Rei",Pintao,36,3,52,,,,
36,down,Zeballos,Nadir,30,23,55,,,,
37,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",23,3,28,,,,
38,down,EL NOBA,Tamo Chelo,32,5,35,,,,
39,down,Duki,Sin culpa (feat. DrefQuila),37,27,112,,,,
40,up,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,45,9,22,,,,
41,up,Duki,Si Te Sentis Sola,47,31,23,,,,
42,up,WOS & Ca7riel,NIÑO GORDO FLACO,53,12,22,,,,
43,up,Duki,Hello Cotto,46,14,28,,,,
44,down,WOS,CONTANDO OVEJAS,41,15,22,,,,
45,up,Seven Kayne,Sé Que No,64,38,7,,,,
46,down,Zeballos,Piel,29,29,12,,,,
47,down,FMK & Duki,Tu Nombre,28,7,6,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),38,11,126,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),40,12,101,36,2020-02-16,36,2020-02-16
50,up,Post Malone & The Weeknd,One Right Now,76,6,24,,,,
51,down,"Trueno, Randy & Bizarrap",JUNGLE,39,7,9,,,,
52,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",43,26,113,,,,
53,up,Dillom,PELOTUDA,56,34,18,,,,
54,up,Post Malone,Better Now,72,15,128,,,,
55,up,Drake,God's Plan,60,24,127,,,,
56,down,Dillom,LA PRIMERA,55,38,12,,,,
57,down,FMK & Tiago pzk,Prende la Cámara,44,1,42,,,,
58,down,FMK,Pal Carajo el Amor,35,7,10,,,,
59,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",51,2,45,,,,
60,up,Zeballos & Mili Milanss,Eclipse,67,50,7,,,,
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,28,124,,,,
62,down,Rels B,Buenos Genes (feat. DELLAFUENTE),59,26,37,,,,
63,up,Dillom,HEGEMÓNICA (feat. L-Gante),81,26,13,,,,
64,up,WOS,PURPURA,83,29,51,,,,
65,down,Fabro,"Suelta, Sola y Tranquila (feat. MYA)",54,4,16,,,,
66,down,Rels B & KHEA,RICO CUANDO MUERA,48,21,4,,,,
67,down,Bad Gyal,Flow 2000,66,16,11,,,,
68,up,Trueno & Duki,PANAMÁ,90,2,45,,,,
69,up,Travis Scott,goosebumps,75,5,125,89,2020-04-26,18,2020-05-03
70,up,Bizarrap,Wanda Nara (Bizarrap Remix),77,70,8,,,,
71,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",69,30,102,,,,
72,-,Quevedo & La Pantera,Piel de Cordero,-,55,1,,,,
73,down,Paulo Londra,Dímelo,65,50,42,,,,
74,-,Trueno,Solo por Vos,-,5,37,,,,
75,up,WOS,LUZ DELITO,86,16,100,,,,
76,up,WOS,CONVOY JARANA,80,26,18,,,,
77,up,24kGoldn,Mood (feat. iann dior),93,1,87,33,2020-08-23,1,2020-10-11
78,down,Coolio,Gangsta's Paradise (feat. L.V.),57,24,12,,,,
79,down,Ysy A,Vamo A Darle (with Orodembow),68,11,7,,,,
80,up,Drake,Passionfruit,89,53,40,,,,
81,-,Lil Baby,In A Minute,-,81,1,,,,
82,-,WOS,BUITRES,-,13,11,,,,
83,-,Duki,Rockstar,-,48,5,,,,
84,down,Rels B,23 FEB MADRID FREESTYLE,58,30,4,,,,
85,up,Travis Scott,SICKO MODE,97,3,126,48,2020-04-26,9,2020-05-03
86,-,"Duki, Cró! & Ysy A",Hijo de la Noche,-,43,29,,,,
87,down,Eminem,'Till I Collapse (feat. Nate Dogg),71,29,37,,,,
88,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",78,8,98,,,,
89,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",85,2,80,,,,
90,-,WOS,QUE SE MEJOREN,-,21,17,,,,
91,-,Seven Kayne,Se Que No (Acústico),-,75,1,,,,
92,-,Trueno,Ñeri (feat. Taiu & Tatool),-,4,83,,,,
93,down,French Montana,Unforgettable (feat. Swae Lee),87,46,40,,,,
94,-,Eminem,Stan (feat. Dido),-,28,17,,,,
95,down,Rels B & Eladio Carrión,FLEXXX,73,23,4,,,,
96,down,Harry Nach,Tak Tiki Tak,79,4,39,75,2020-06-14,75,2020-06-14
97,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,29,4,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,22,120,,,,
99,-,Dillom,POST MORTEM,-,52,5,,,,
100,-,Bhavi & Seven Kayne,Bésame,-,85,1,,,,
