Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,10,,,,
2,up,Rels B,cómo dormiste?,2,2,6,,,,
3,up,Duki,GIVENCHY,3,2,8,,,,
4,up,Luar La L,Caile,4,4,6,,,,
5,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",5,1,14,,,,
6,up,WOS,ARRANCÁRMELO,6,1,23,,,,
7,up,Trueno,DANCE CRIP,7,1,43,,,,
8,up,Tiago pzk & Trueno,Salimo de Noche,8,2,38,,,,
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,112,47,2020-08-02,43,2020-08-09
10,up,FMK & Maria Becerra,Tranquila,10,1,35,,,,
11,up,Ysy A,Vamo A Darle (with Orodembow),18,11,28,,,,
12,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,11,8,11,,,,
13,down,Nicki Minaj,Super Freaky Girl,12,12,5,,,,
14,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,15,1,59,,,,
15,down,WOS,MELÓN VINO,13,3,149,,,,
16,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",16,1,80,57,2021-03-14,57,2021-03-14
17,up,Duki,Hello Cotto,17,14,49,,,,
18,up,Luck Ra & Rusherking,Te Mentiría Remix,20,1,20,,,,
19,up,Rels B,A Mí,19,12,147,,,,
20,up,Ysy A,Full Ice,21,10,36,,,,
21,up,Duki & Bizarrap,Malbec,23,2,73,,,,
22,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",14,1,94,69,2021-01-03,62,2021-01-24
23,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),38,6,149,,,,
24,up,Post Malone,Circles,28,4,149,2,2019-10-06,2,2019-10-06
25,up,Duki,Goteo,29,1,149,,,,
26,down,Ysy A,Casi un G,25,8,20,,,,
27,up,Eminem,Without Me,37,8,146,,,,
28,down,"Duki, YSY A & Rei",Pintao,22,3,73,,,,
29,down,Trueno,FEEL ME??,26,1,52,,,,
30,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",24,4,149,,,,
31,up,Ysy A,Amanecer,35,18,12,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,8,149,26,2019-10-06,26,2019-10-06
33,down,WOS,CANGURO,27,1,149,,,,
34,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",31,1,28,,,,
35,down,Trueno,Ñeri (feat. Taiu & Tatool),30,4,94,,,,
36,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",47,3,49,,,,
37,down,WOS,MIRÁ MAMÁ,34,10,56,,,,
38,down,WOS,FRESCO,32,6,149,,,,
39,up,Trueno & Nathy Peluso,ARGENTINA,40,4,18,,,,
40,down,WOS,OKUPA,36,10,141,,,,
41,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,10,15,,,,
42,up,Eladio Carrión & NICKI NICOLE,Nota,50,12,17,,,,
43,up,Ysy A,#Ysya2020 Vol. 5 - Silbando,48,8,12,,,,
44,up,Drake,God's Plan,51,24,146,,,,
45,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),42,1,70,,,,
46,down,Lauty Gram & Omar Varela,Tranka,43,43,3,,,,
47,up,Duki,Si Te Sentis Sola,59,31,44,,,,
48,up,Eminem,The Real Slim Shady,60,9,79,,,,
49,down,Duki,Chico Estrella,39,3,41,,,,
50,up,NICKI NICOLE,Wapo Traketero,63,19,133,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),58,24,33,,,,
52,down,WOS & Evlay,ALMA DINAMITA,46,4,117,,,,
53,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",54,26,134,,,,
54,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,1,60,,,,
55,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,55,3,44,,,,
56,up,El negro tecla,Rompe,68,42,3,,,,
57,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),56,42,11,,,,
58,down,Trueno & Duki,PANAMÁ,52,2,63,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),67,11,143,,,,
60,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",44,2,64,,,,
61,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),33,33,5,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),57,12,122,36,2020-02-16,36,2020-02-16
63,up,Jack Harlow,First Class,69,5,23,,,,
64,up,FMK,De Vacaciones,64,5,14,,,,
65,down,WOS & Ricardo Mollo,CULPA,53,6,40,,,,
66,down,"Duki, Cró! & Ysy A",Hijo de la Noche,65,43,49,,,,
67,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",61,8,117,,,,
68,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,28,145,,,,
69,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",72,2,65,,,,
70,up,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,79,39,40,,,,
71,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),62,3,90,,,,
72,up,Eminem,Love the Way You Lie (feat. Rihanna),88,40,123,,,,
73,up,Paulo Londra,Chica Paranormal,77,49,11,,,,
74,down,Post Malone,Better Now,71,15,144,,,,
75,down,EL NOBA,Tamo Chelo,74,5,55,,,,
76,up,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,86,9,36,,,,
77,down,Dillom,PELOTUDA,76,34,38,,,,
78,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),92,78,10,,,,
79,up,Duki & Leby,No Me Llores,84,28,95,,,,
80,-,Kanye West,Bound 2,-,80,1,,,,
81,up,Post Malone,rockstar (feat. 21 Savage),82,22,133,,,,
82,up,Eminem,Superman (feat. Dina Rae),87,62,2,,,,
83,down,50 Cent,In Da Club,75,46,10,,,,
84,down,Ysy A,#Ysya2020 Vol. 1 - Una de Dos,66,32,20,,,,
85,up,"Cardi B, Bad Bunny & J Balvin",I Like It,90,7,147,,,,
86,down,Rels B,Buenos Genes (feat. DELLAFUENTE),73,26,47,,,,
87,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,23,127,,,,
88,down,Travis Scott,goosebumps,78,5,139,89,2020-04-26,18,2020-05-03
89,down,Ysy A,Desfilar Mis Penas,70,25,22,,,,
90,up,Trueno,Atrevido,96,3,42,,,,
91,down,WOS,QUE SE MEJOREN,85,21,24,,,,
92,up,Post Malone & The Weeknd,One Right Now,100,6,44,,,,
93,-,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",-,5,34,,,,
94,down,The Black Eyed Peas,Where Is the Love?,89,24,130,,,,
95,up,Duki & Kidd Keo,24 (feat. Juicy J),99,28,12,,,,
96,down,YSY A,Pastel Con Nutella,81,50,15,,,,
97,-,Trueno,TIERRA ZANTA,-,9,17,,,,
98,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,43,,,,
99,-,Drake,Nonstop,-,78,5,,,,
100,down,WOS,CONTANDO OVEJAS,80,15,35,,,,
