Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",13,1,2,57,2021-03-14,57,2021-03-14
2,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,16,69,2021-01-03,62,2021-01-24
3,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,34,47,2020-08-02,43,2020-08-09
4,up,Drake,What’s Next,51,4,2,68,2021-03-07,4,2021-03-14
5,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",3,2,7,,,,
6,down,24kGoldn,Mood (feat. iann dior),4,1,30,33,2020-08-23,1,2020-10-11
7,down,"Dillom, Evar & Omar Varela",DUDADE,5,4,18,,,,
8,up,Cardi B,Up,8,4,6,4,2021-02-14,4,2021-02-14
9,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),7,6,71,,,,
10,up,Drake,Wants and Needs (feat. Lil Baby),60,10,2,90,2021-03-07,3,2021-03-14
11,up,Cardi B,WAP (feat. Megan Thee Stallion),11,2,32,80,2020-08-09,1,2020-08-16
12,down,Post Malone,Circles,9,4,71,2,2019-10-06,2,2019-10-06
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,8,71,26,2019-10-06,26,2019-10-06
14,down,Trueno,Ñeri (feat. Taiu & Tatool),10,4,34,,,,
15,down,"Rusherking, Tiago pzk & Big One",Además de Mí,6,5,15,,,,
16,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",22,4,71,,,,
17,up,Eminem,Without Me,27,8,68,,,,
18,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),65,18,2,20,2021-03-14,20,2021-03-14
19,down,The Kid LAROI,WITHOUT YOU,12,12,14,32,2020-12-13,12,2021-02-28
20,down,WOS,CANGURO,19,1,71,,,,
21,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),15,1,19,39,2020-11-15,39,2020-11-15
22,down,Duki,Goteo,18,1,71,,,,
23,up,Travis Scott & HVME,Goosebumps (Remix),24,12,6,82,2021-02-14,44,2021-04-11
24,down,Masked Wolf,Astronaut In The Ocean,20,5,5,60,2021-02-07,6,2021-04-04
25,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,39,12,13,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,48,79,2020-04-19,1,2020-07-05
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,7,71,,,,
28,down,DANI,A Mi Lado,21,6,16,,,,
29,up,WOS,MELÓN VINO,54,3,71,,,,
30,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),26,3,28,,,,
31,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",34,2,37,,,,
32,up,Post Malone,Better Now,32,15,71,,,,
33,up,WOS,FRESCO,52,6,71,,,,
34,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",42,2,24,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),58,11,69,,,,
36,up,The Black Eyed Peas,Where Is the Love?,49,24,71,,,,
37,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,28,67,,,,
38,down,Powfu,Death Bed (feat. beabadoobee),29,1,56,100,2020-03-01,7,2020-04-26
39,down,Travis Scott,SICKO MODE,35,3,71,48,2020-04-26,9,2020-05-03
40,down,Drake,Laugh Now Cry Later (feat. Lil Durk),37,6,31,78,2020-08-16,3,2020-08-23
41,up,Saweetie,Best Friend (feat. Doja Cat),43,35,10,35,2021-01-17,35,2021-01-17
42,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,46,1,65,60,2020-01-05,24,2020-02-02
43,up,Drake,God's Plan,45,24,71,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,29,71,,,,
45,down,Paris Boy,Problemas,25,6,19,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,23,71,,,,
47,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",68,2,34,,,,
48,down,Rels B,A Mí,28,12,69,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),48,22,71,,,,
50,down,Travis Scott,goosebumps,41,5,70,89,2020-04-26,18,2020-05-03
51,down,Lil Tjay & 6LACK,Calling My Phone,23,13,5,70,2021-02-14,5,2021-02-21
52,up,WOS & Evlay,ALMA DINAMITA,75,4,39,,,,
53,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",56,26,67,,,,
54,down,El Chama Mvp,Juntos X 100pre (feat. El Menor 30 30),38,38,3,,,,
55,down,El Chama Mvp,Como Eh,36,36,3,,,,
56,up,NICKI NICOLE,Años Luz,70,9,70,,,,
57,down,El Chama Mvp,Nunca Me Sueltes,31,31,3,,,,
58,up,Midel,Pocima,59,52,3,,,,
59,up,WOS,OKUPA,93,10,69,,,,
60,down,El Chama Mvp,Desacata,47,47,3,,,,
61,down,DANI,Detrás de lo Caro,30,30,2,,,,
62,down,DJ Khaled,POPSTAR (feat. Drake),55,4,35,94,2020-07-19,8,2020-09-20
63,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,6,37,74,2020-07-05,5,2020-07-12
64,up,NICKI NICOLE,Wapo Traketero,78,19,67,,,,
65,up,Eminem,Lose Yourself (Soundtrack Version),91,12,47,36,2020-02-16,36,2020-02-16
66,down,Seven Kayne,DAME LOVE,33,33,3,,,,
67,down,Roddy Ricch,The Box,62,2,66,91,2019-12-08,2,2020-02-16
68,down,Travis Scott,HIGHEST IN THE ROOM,66,10,71,35,2019-10-06,2,2019-10-13
69,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",96,3,70,,,,
70,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",87,30,47,,,,
71,-,Eminem,The Real Slim Shady,-,9,1,,,,
72,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,23,34,,,,
73,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",83,3,32,,,,
74,-,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",-,8,65,,,,
75,-,FMK,Pretinha,-,75,1,,,,
76,down,LiL CaKe & Flexo,Ferrero,44,44,3,,,,
77,down,Harry Nach,Tak Tiki Tak,72,4,33,75,2020-06-14,75,2020-06-14
78,down,Coolio,Gangsta's Paradise (feat. L.V.),74,23,44,,,,
79,up,エミネム,The Monster (feat. Rihanna),81,55,40,,,,
80,down,Eminem,Love the Way You Lie (feat. Rihanna),76,40,64,,,,
81,down,Angela Torres,LNDF,61,61,3,,,,
82,down,Duki,Sin culpa (feat. DrefQuila),67,9,56,,,,
83,-,WOS,LUZ DELITO,-,16,67,,,,
84,down,Pop Smoke,What You Know Bout Love,77,11,25,81,2020-07-12,14,2020-10-18
85,up,Bad Gyal,Fiebre,88,1,39,,,,
86,down,Zeballos,Nadir,64,23,15,,,,
87,down,The Black Eyed Peas,Pump It,80,76,10,,,,
88,up,Drake,In My Feelings,98,38,67,,,,
89,-,Megan Thee Stallion,TRACK 3,-,57,10,100,2020-11-29,80,2020-12-27
90,down,Drake,Toosie Slide,85,1,49,65,2020-04-05,2,2020-04-26
91,-,Bizarrap,Wanda Nara (Bizarrap Remix),-,70,3,,,,
92,-,La Caja Negra,Recuerdos,-,74,1,,,,
93,-,Mac Miller,Dang! (feat. Anderson .Paak),-,84,2,,,,
94,-,Ill Tano,No Se Despegan,-,94,1,,,,
95,-,Mac Miller,What's the Use?,-,95,1,,,,
96,-,La Caja Negra,Amarte,-,75,1,,,,
97,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),69,18,15,,,,
98,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,10,23,61,2020-08-23,8,2020-10-04
99,-,Saramalacara & Evar,Guchi Polo,-,77,1,,,,
100,down,French Montana,Unforgettable (feat. Swae Lee),79,46,15,,,,
