Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,15,,,,
2,up,Duki,GIVENCHY,2,2,13,,,,
3,up,Rels B,cómo dormiste?,3,2,11,,,,
4,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",5,1,19,,,,
5,down,Luar La L,Caile,4,4,11,,,,
6,up,WOS,ARRANCÁRMELO,6,1,28,,,,
7,up,Duki,Goteo,9,1,154,,,,
8,up,Trueno,DANCE CRIP,8,1,48,,,,
9,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,10,8,16,,,,
10,up,Tiago pzk & Trueno,Salimo de Noche,11,2,43,,,,
11,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",13,1,117,47,2020-08-02,43,2020-08-09
12,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,12,1,64,,,,
13,down,YG,I Dance (feat. Cuco),7,7,3,,,,
14,up,"Duki, YSY A & Rei",Pintao,17,3,78,,,,
15,down,Duki & Bizarrap,Malbec,14,2,78,,,,
16,up,Duki,Hello Cotto,18,14,54,,,,
17,down,FMK & Maria Becerra,Tranquila,15,1,40,,,,
18,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",16,1,85,57,2021-03-14,57,2021-03-14
19,up,Ysy A,Full Ice,23,10,41,,,,
20,up,Ysy A,Casi un G,21,8,25,,,,
21,down,Ysy A,Amanecer,20,18,17,,,,
22,up,Ysy A,Vamo A Darle (with Orodembow),22,11,33,,,,
23,up,WOS,MELÓN VINO,25,3,154,,,,
24,up,Trueno,FEEL ME??,27,1,57,,,,
25,down,Nicki Minaj,Super Freaky Girl,19,12,10,,,,
26,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",34,26,139,,,,
27,up,Eminem,Without Me,28,8,151,,,,
28,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",26,1,99,69,2021-01-03,62,2021-01-24
29,up,Rels B,A Mí,31,12,152,,,,
30,down,Post Malone,Circles,29,4,154,2,2019-10-06,2,2019-10-06
31,up,Duki,Si Te Sentis Sola,37,24,49,,,,
32,up,Drake,God's Plan,43,24,151,,,,
33,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",30,4,154,,,,
34,up,WOS,CANGURO,39,1,154,,,,
35,up,Duki & Alemán,Me Gusta Lo Simple,41,10,32,,,,
36,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,1,65,,,,
37,down,Trueno & Nathy Peluso,ARGENTINA,35,4,23,,,,
38,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),38,6,154,,,,
39,up,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,55,36,45,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),24,24,38,,,,
41,down,Duki & Leby,No Me Llores,40,28,100,,,,
42,down,Luck Ra & Rusherking,Te Mentiría Remix,32,1,25,,,,
43,up,"Duki, Cró! & Ysy A",Hijo de la Noche,52,37,54,,,,
44,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",33,1,33,,,,
45,up,WOS,OKUPA,48,10,146,,,,
46,up,WOS,FRESCO,49,6,154,,,,
47,down,Trueno,Ñeri (feat. Taiu & Tatool),44,4,99,,,,
48,down,NICKI NICOLE,Wapo Traketero,47,19,138,,,,
49,up,WOS,MIRÁ MAMÁ,51,10,61,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),95,11,148,,,,
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,8,154,26,2019-10-06,26,2019-10-06
52,up,WOS & Evlay,ALMA DINAMITA,58,4,122,,,,
53,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",45,3,54,,,,
54,down,Duki,Cascada,46,7,25,,,,
55,up,YSY A,Pastel Con Nutella,59,50,20,,,,
56,down,Eminem,The Real Slim Shady,53,9,84,,,,
57,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),66,3,95,,,,
58,up,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],76,58,3,,,,
59,down,Munic HB,Pico y Pala,36,36,3,,,,
60,up,Trueno,Atrevido,60,3,47,,,,
61,up,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",82,3,36,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),67,12,127,36,2020-02-16,36,2020-02-16
63,down,Lauty Gram & Omar Varela,Tranka,50,43,8,,,,
64,up,Dillom,PELOTUDA,100,34,42,,,,
65,-,Duki & C.R.O.,Fvck Luv,-,65,1,,,,
66,down,Paulo Londra,Chica Paranormal,63,49,16,,,,
67,up,Dillom,LA PRIMERA,98,38,27,,,,
68,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],71,10,20,,,,
69,up,Duki & Khea,Hitboy,74,27,25,,,,
70,up,Ysy A,Desfilar Mis Penas,75,25,27,,,,
71,down,FMK,Perdóname,57,25,7,,,,
72,up,El negro tecla,Rompe,84,42,8,,,,
73,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,7,150,,,,
74,up,Ysy A,#Ysya2020 Vol. 5 - Silbando,80,8,17,,,,
75,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,56,3,49,,,,
76,-,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",-,2,68,,,,
77,up,Eladio Carrión & NICKI NICOLE,Nota,87,12,22,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),97,22,138,,,,
79,up,EL NOBA,Tamo Chelo,88,5,60,,,,
80,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),78,42,16,,,,
81,down,Eminem,Superman (feat. Dina Rae),65,62,6,,,,
82,down,Trueno & Duki,PANAMÁ,54,2,68,,,,
83,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,28,150,,,,
84,down,Trueno,TIERRA ZANTA,72,9,20,,,,
85,up,Eminem,Love the Way You Lie (feat. Rihanna),89,40,128,,,,
86,down,Trueno,Solo por Vos,73,5,50,,,,
87,down,Post Malone,Better Now,62,15,149,,,,
88,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",79,2,69,,,,
89,-,Drake,Hotline Bling,-,38,28,,,,
90,down,Modo Diablo,"TRAP.N.EXPORT (feat. Duki, Ysy A & Neo Pistea)",83,22,2,,,,
91,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),64,1,75,,,,
92,-,Travis Scott,goosebumps,-,5,142,89,2020-04-26,18,2020-05-03
93,-,Ysy A,Tamo Loco,-,57,12,,,,
94,-,Dillom,OPA,-,6,21,,,,
95,-,WOS & Ricardo Mollo,CULPA,-,6,44,,,,
96,down,Duki,Ticket,77,17,19,,,,
97,-,Ysy A,Calor,-,38,10,,,,
98,-,The Black Eyed Peas,Where Is the Love?,-,24,134,,,,
99,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,12,37,,,,
100,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",86,8,122,,,,
